Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,27,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,3,2,3,76,2020-11-15,65,2020-11-22
3,up,Josimar y su Yambú,Tú Te Lo Pierdes,28,2,6,,,,
4,down,Greeicy,Los Besos,2,1,26,,,,
5,up,combinacion de la habana,Hawái,6,2,6,,,,
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,3,15,93,2020-08-23,66,2021-04-18
7,up,Bembe Orquesta,El Color de Tus Ojos,30,6,37,,,,
8,down,Jerry Di,Mi Cuarto,7,4,13,97,2020-08-23,46,2020-10-04
9,up,Alvaro Rod,Vamos a Escapar (Acústico),9,1,48,,,,
10,up,You Salsa,Sentir (feat. Marcos Llunas),18,9,20,,,,
11,up,Grupo Niche,Algo Que Se Quede,21,4,5,,,,
12,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),15,12,3,,,,
13,down,Ozuna & Camilo,Despeinada,5,3,5,97,2020-09-20,40,2020-10-04
14,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,5,19,94,2020-05-31,13,2020-07-26
15,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),24,2,50,,,,
16,down,Amy Gutierrez,No Sé,12,1,49,,,,
17,down,Cielo Torres,Más Fuerte,16,9,22,,,,
18,down,Internacional Privados,Shipibo Enamorado (En Vivo),14,1,45,,,,
19,down,Renzo Padilla,Vamos a Darnos Tiempo,17,10,6,,,,
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),41,19,3,67,2020-10-18,38,2020-11-15
21,down,Lele Pons & Guaynaa,Se Te Nota,11,3,5,81,2020-09-27,36,2020-11-15
22,down,La Única Tropical,Millonario de amor,19,7,22,,,,
23,up,Pintura Roja,El Teléfono,23,10,7,,,,
24,down,Patrick Romantik,Cerquita de Mí,10,4,16,,,,
25,-,Garibaldi,La Ventanita,-,25,1,,,,
26,up,Papillón,Yo Soy Mucha Mujer,47,9,18,,,,
27,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,33,14,9,,,,
28,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),34,1,55,,,,
29,up,Prince Royce,Carita de Inocente,44,26,7,,,,
30,down,N´Samble,Qué Bueno Que Fuiste Tú,25,18,26,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,1,55,3,2019-10-06,3,2019-10-06
32,-,Hnos. Silva,Regresa a Mi Lado,-,22,11,,,,
33,down,Myke Towers,Diosa,31,2,37,45,2020-03-01,45,2020-03-01
34,up,Agua Marina,Si Tú Dices Quererme,35,5,48,,,,
35,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],20,2,11,,,,
36,up,Morat,Enamórate de Alguien Más,43,4,38,,,,
37,-,Grupo 5,La Subienda,-,5,5,,,,
38,up,Vernis Hernández,Murió el Amor,67,8,14,,,,
39,up,Son Tentacion,Amiga Mía,46,21,17,,,,
40,-,Agua Marina,Salvemos Nuestro Amor,-,10,25,,,,
41,up,Son de Ríos,Por Siempre Mi Ángel,78,5,39,,,,
42,-,Rocío Dúrcal,Jamás Te Dejare,-,42,1,,,,
43,down,Amaya Hnos,Ya Me Entere,8,5,21,,,,
44,up,CNCO,Beso,51,39,6,,,,
45,-,Big James,Depende,-,45,1,,,,
46,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],49,1,55,,,,
47,down,Hermanos Rigual,Si Supieras,42,22,12,,,,
48,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",40,40,17,,,,
49,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,12,1,99,2020-05-17,99,2020-05-17
50,up,"Nio García, Brray & Juanka",La Jeepeta,58,34,2,,,,
51,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),13,10,13,,,,
52,down,"El Alfa, Darell & Noriel",4K,29,29,10,,,,
53,up,Hermanos Yaipén,Tu Lloras por Él (En Vivo),74,14,42,,,,
54,-,Amenazzy & G-Eazy,Nadie Como Tú,-,54,1,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,52,1,43,9,2019-10-06,9,2019-10-06
56,up,Nio García & Casper Mágico,Bandida,71,44,2,,,,
57,-,Agua Marina,Qué Puedo Hacer,-,34,15,,,,
58,-,Yance,Rumbo a Qatar 2022,-,4,1,,,,
59,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,54,,,,
60,-,Carlos Vives,Cumbiana,-,26,1,,,,
61,-,Tony Rosado Internacional Pacífico,Volveré,-,25,16,,,,
62,-,Jorge Pardo,Peruanita Bonita,-,40,1,,,,
63,up,Armonía 10,Qué No Daría,79,5,12,,,,
64,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,13,1,,,,
65,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),36,36,2,,,,
66,up,Felo Salma,Volverte a Ver,97,31,2,,,,
67,-,Wilmer Cartagena,Cristina,-,3,1,,,,
68,-,Palito Ortega,Te Llevo Bajo Mi Piel,-,68,1,,,,
69,-,Erick Franchesky,Fantasía Herida,-,8,6,,,,
70,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,2,,,,
71,up,Gran Orquesta Internacional,Estas Pisao,93,16,4,,,,
72,-,La Charanga Habanera,Riki Ricón,-,72,1,,,,
73,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,8,35,38,2020-03-08,7,2020-03-29
74,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",54,1,51,,,,
75,down,Agua Marina,Llama de Amor,60,6,44,,,,
76,-,Frankie Ruiz,Ironia,-,20,2,,,,
77,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,40,,,,
78,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,23,6,,,,
79,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,5,,,,
80,-,Fernando Morello,Happy Birthday,-,19,22,,,,
81,-,Los Villacorta Orquesta,Dos Locos,-,22,30,,,,
82,-,Orquesta Candela,Cuando Te Enamoras,-,17,14,,,,
83,down,Adalberto Alvarez,Y No Me Dá la Cuenta,37,37,2,,,,
84,-,Tania Libertad,La Contamanina,-,84,1,,,,
85,down,Anna Carina & Gusi,Dame Tu Cariño,65,65,2,,,,
86,-,Gustavo Cerati,La Excepcion,-,86,1,,,,
87,down,Frankie Ruiz,Deseándote,57,6,25,,,,
88,down,Maricarmen Marin,Vete nomás,27,13,15,,,,
89,down,Dilbert Aguilar,Agonía de Amor (En Vivo),59,9,13,,,,
90,-,Crystal,No Me Pregunten por El,-,38,1,,,,
91,-,Salserín,Yo Sin Ti,-,91,1,,,,
92,-,Willie Colón,Gitana,-,21,1,,,,
93,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",64,6,52,,,,
94,-,Armonia 10,Solo,-,9,20,,,,
95,-,Dilver Aguilar,Vuela Palomita,-,22,1,,,,
96,-,Juan Luis Guerra,El Costo de la Vida,-,18,2,,,,
97,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,56,20,18,,,,
98,-,José José,No Me Digas Que Te Vas,-,96,1,,,,
99,down,Agua Marina,Paloma del Alma Mía,94,24,33,,,,
100,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,14,20,,,,
