Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los del Fuego,Aliento de Selección (Russia 2018),1,1,8,,,,
2,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),2,1,13,,,,
3,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,4,2,13,,,,
4,-,La Única Tropical,La Única Tropical,-,1,4,,,,
5,up,Agua Bella,Sed de Amor,79,3,7,,,,
6,down,Bad Bunny,Tití Me Preguntó,3,1,26,,,,
7,up,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),20,7,4,,,,
8,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),10,1,14,,,,
9,up,Bad Bunny,Efecto,17,9,23,,,,
10,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,11,1,30,,,,
11,up,Milena Warthon,Mashup Peruano,26,1,21,,,,
12,down,Bad Bunny,Neverita,6,2,12,,,,
13,down,Brunella Torpoco,Otra Ocupa Mi Lugar,7,2,3,,,,
14,-,Gaby Zambrano,No Sabes Como Duele / Te Conozco Bien / Y Hubo Alguien (Live Session),-,14,1,,,,
15,-,Amaranta,Malo Tu Corazón,-,6,4,,,,
16,up,Adalberto Santiago,La Noche Mas Linda,29,7,20,,,,
17,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),9,9,11,,,,
18,down,Pintura Roja,Mil Amores,5,4,3,,,,
19,up,Sin Bandera,Dime Que Sí,21,3,20,,,,
20,-,Alexander Blas & Papillón,Te Tocó Perder,-,4,9,,,,
21,down,Combinación de la Habana & El Kimiko y Yordy,Atea,12,3,25,,,,
22,down,Sebastián Yatra & Pablo Alborán,Contigo,16,8,16,,,,
23,up,Brunella Torpoco,Honda Costumbres (En Vivo),30,3,42,,,,
24,up,Los Mendez,Cumbia Folclórica,32,3,13,,,,
25,up,Maná,Oye Mi Amor (Remasterizado,81,3,72,,,,
26,-,Caliope,Desaparece,-,2,1,,,,
27,up,Ozuna,Hey Mor (feat. Feid),40,6,3,,,,
28,up,Alex Matos,Olvídate de El,28,3,25,,,,
29,up,Vinicio Camilo,Corazón Encadenado,95,20,7,,,,
30,up,Salvatore Adamo,Es Mi Vida (En Vivo),72,13,23,,,,
31,up,Victor Manuelle,Decidí Tener Pantalones,42,15,4,,,,
32,down,Corazón Serrano,Lo Siento (En Vivo),15,2,12,,,,
33,up,Brunella Torpoco,Mix Guarachas,62,7,4,,,,
34,up,Wilmer Cartagena,Cristina,45,3,49,,,,
35,-,Willy Rivera,Obsesionado,-,35,3,,,,
36,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,9,10,,,,
37,down,Lasso,Ojos Marrones,33,1,21,,,,
38,-,Rey Ruiz,Mi Media Mitad,-,38,1,,,,
39,up,Bembe Orquesta,Infeliz,57,4,10,,,,
40,down,Armonía 10,La Duda,24,3,12,,,,
41,-,Agua Marina,Tu Traición Se Acabó,-,7,43,,,,
42,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,8,46,38,2020-03-08,7,2020-03-29
43,down,Ulises Neira Megafiesta,Que Se Vaya,18,2,16,,,,
44,up,Cielo Torres,Nunca Es Suficiente,55,1,132,,,,
45,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,85,12,19,,,,
46,up,Agua Marina,Canto Herido,80,11,6,,,,
47,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,76,25,5,,,,
48,down,La Única Tropical,Si Esta Casa Hablara,8,7,40,,,,
49,down,Marco Antonio Guerrero & MELISSA PAREDES,¿Mi Novia Es Él? Sin Ti,43,43,3,,,,
50,up,Emmanuel,Tengo Mucho Que Aprender de Ti,100,50,2,,,,
51,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,6,,,,
52,down,Ráfaga,Cómo le Gusta,39,3,13,,,,
53,-,Sebastián Yatra,Tacones Rojos,-,33,5,,,,
54,-,Alvaro Torres,Hazme Olvidarla,-,25,9,,,,
55,-,Corazón Serrano,El Fuego de Nuestro Amor,-,8,2,,,,
56,down,La Única Tropical,Cuál Adiós,25,5,20,,,,
57,-,Frankie Ruiz Jr.,Mi Libertad,-,57,1,,,,
58,-,Corazón Serrano,Amor de Qué,-,23,2,,,,
59,-,Internacional Mallanep,Una Aventura Más,-,35,1,,,,
60,-,Tereluz,Mix Rocío Durcal,-,25,7,,,,
61,-,YAMI y Su Sabor Colombiano,Te eché al olvido,-,19,6,,,,
62,-,Grupo Niche,Me Sabe a Peru,-,39,4,,,,
63,up,Cristian,No Podrás,82,18,13,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,2,45,,,,
65,-,Eva Ayllón,Oita No Más,-,39,2,,,,
66,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,8,,,,
67,-,Agua Marina,Salvemos Nuestro Amor,-,10,62,,,,
68,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,13,,,,
69,-,Anexo Al Norte,Decidí Vivir Sin Ti,-,69,1,,,,
70,-,Maria Conchita Alonso,Acaríciame,-,13,5,,,,
71,down,Septeto Acarey,No Te Enamores de Mí,47,1,59,,,,
72,up,Feid,Feliz Cumpleaños Ferxxo,86,2,5,,,,
73,-,Willie González,En la Intimidad,-,73,1,,,,
74,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,11,,,,
75,up,Ryan Castro,Jordan,88,5,38,,,,
76,down,Romeo Santos,Sus Huellas,52,1,26,,,,
77,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,29,,,,
78,down,You Salsa,Sentir (feat. Marcos Llunas),14,9,59,,,,
79,down,Agua Marina,Llama de Amor,75,6,124,,,,
80,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,27,8,,,,
81,-,Los Originales de San Juan,El Lechero,-,81,1,,,,
82,-,José José,El Triste,-,19,23,,,,
83,-,Las Nenas,Jurare No Amarte Mas,-,18,16,,,,
84,-,Agua Marina,Si Tú Dices Quererme,-,5,90,,,,
85,-,Don Omar,Dale Don Dale,-,85,1,,,,
86,down,José José,"Amor, Amor",71,1,69,,,,
87,-,Leslie Shaw & Marama,Castigo,-,63,3,,,,
88,-,Leo Dan,Como Te Extraño Mi Amor,-,66,2,,,,
89,-,Armonía 10,Gracias,-,31,16,,,,
90,down,Lauri Garcia,Miel,66,11,17,,,,
91,down,Agua Marina,Paloma Ajena,61,10,102,,,,
92,-,Kudai,Ya Nada Queda,-,36,4,,,,
93,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,14,,,,
94,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,83,1,,,,
95,-,Palito Ortega,En la Fiesta de Mi Pueblo,-,55,5,,,,
96,-,José Alfredo Jiménez,Que Te Vaya Bonito,-,96,1,,,,
97,-,La Única Tropical,Ya No Te Buscaré,-,4,12,,,,
98,-,Morat,De Cero,-,5,21,,,,
99,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Tan Enamorado,-,99,1,,,,
100,-,Pablo Milanés,Yolanda,-,100,1,,,,
