Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,26,,,,
2,up,Greeicy,Los Besos,5,1,25,,,,
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,2,2,76,2020-11-15,65,2020-11-22
4,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,3,14,93,2020-08-23,66,2021-04-18
5,up,Ozuna & Camilo,Despeinada,16,3,4,97,2020-09-20,40,2020-10-04
6,up,combinacion de la habana,Hawái,34,2,5,,,,
7,down,Jerry Di,Mi Cuarto,4,4,12,97,2020-08-23,46,2020-10-04
8,up,Amaya Hnos,Ya Me Entere,10,5,20,,,,
9,up,Alvaro Rod,Vamos a Escapar (Acústico),9,1,47,,,,
10,down,Patrick Romantik,Cerquita de Mí,6,4,15,,,,
11,up,Lele Pons & Guaynaa,Se Te Nota,26,3,4,81,2020-09-27,36,2020-11-15
12,down,Amy Gutierrez,No Sé,8,1,48,,,,
13,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),12,10,12,,,,
14,up,Internacional Privados,Shipibo Enamorado (En Vivo),23,1,44,,,,
15,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),48,12,2,,,,
16,up,Cielo Torres,Más Fuerte,19,9,21,,,,
17,up,Renzo Padilla,Vamos a Darnos Tiempo,38,10,5,,,,
18,up,You Salsa,Sentir (feat. Marcos Llunas),31,9,19,,,,
19,down,La Única Tropical,Millonario de amor,7,7,21,,,,
20,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],18,2,10,,,,
21,up,Grupo Niche,Algo Que Se Quede,52,4,4,,,,
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,5,18,94,2020-05-31,13,2020-07-26
23,down,Pintura Roja,El Teléfono,22,10,6,,,,
24,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),15,2,49,,,,
25,up,N´Samble,Qué Bueno Que Fuiste Tú,33,18,25,,,,
26,-,Papillon,Cuerpo de Sirena,-,11,49,,,,
27,up,Maricarmen Marin,Vete nomás,45,13,14,,,,
28,down,Josimar y su Yambú,Tú Te Lo Pierdes,2,2,5,,,,
29,-,"El Alfa, Darell & Noriel",4K,-,29,9,,,,
30,down,Bembe Orquesta,El Color de Tus Ojos,17,6,36,,,,
31,down,Myke Towers,Diosa,11,2,36,45,2020-03-01,45,2020-03-01
32,-,Elias Torres y su Decreto,Adiós Amor,-,32,9,,,,
33,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,14,14,8,,,,
34,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),25,1,54,,,,
35,up,Agua Marina,Si Tú Dices Quererme,61,5,47,,,,
36,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,36,1,,,,
37,-,Adalberto Alvarez,Y No Me Dá la Cuenta,-,37,1,,,,
38,-,Willie Colón & Rubén Blades,Pedro Navaja,-,38,3,,,,
39,up,Tony Rosado Internacional Pacífico,El Cantante,75,36,17,,,,
40,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",57,40,16,,,,
41,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,19,2,67,2020-10-18,38,2020-11-15
42,-,Hermanos Rigual,Si Supieras,-,22,11,,,,
43,down,Morat,Enamórate de Alguien Más,28,4,37,,,,
44,down,Prince Royce,Carita de Inocente,35,26,6,,,,
45,-,Cecilia Barraza,Negrito Chichivi,-,43,1,,,,
46,up,Son Tentacion,Amiga Mía,60,21,16,,,,
47,down,Papillón,Yo Soy Mucha Mujer,24,9,17,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,54,3,2019-10-06,3,2019-10-06
49,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],72,1,54,,,,
50,up,Orquesta Candela,No Te Vayas,78,27,31,,,,
51,-,CNCO,Beso,-,39,5,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,86,1,42,9,2019-10-06,9,2019-10-06
53,-,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,-,8,11,,,,
54,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",68,1,50,,,,
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,8,34,38,2020-03-08,7,2020-03-29
56,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,53,20,17,,,,
57,down,Frankie Ruiz,Deseándote,36,6,24,,,,
58,-,"Nio García, Brray & Juanka",La Jeepeta,-,34,1,,,,
59,down,Dilbert Aguilar,Agonía de Amor (En Vivo),20,9,12,,,,
60,-,Agua Marina,Llama de Amor,-,6,43,,,,
61,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,9,,,,
62,down,Agua Marina,Tu Traición Se Acabó (En Vivo),29,5,42,,,,
63,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,51,2,,,,
64,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",70,6,51,,,,
65,-,Anna Carina & Gusi,Dame Tu Cariño,-,65,1,,,,
66,up,Caramelo Caliente,No Me Hagas Más Daño,80,61,6,,,,
67,down,Vernis Hernández,Murió el Amor,37,8,13,,,,
68,-,Zion & Lennox,Yo Voy (feat. Yankee),-,29,1,,,,
69,down,Armonia 10,Gracias,56,14,34,,,,
70,down,Los Villacorta Orquesta,Amor Pirata,66,21,30,,,,
71,-,Nio García & Casper Mágico,Bandida,-,44,1,,,,
72,down,Frankie Ruiz,Deseándote,58,26,13,,,,
73,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,73,1,,,,
74,up,Hermanos Yaipén,Tu Lloras por Él (En Vivo),84,14,41,,,,
75,-,El Lobo Y La Sociedad Privada,Si Te Vas Que Haré,-,30,1,,,,
76,-,Corazon Blindado,Esta Llorando Mi Corazón,-,63,1,,,,
77,down,Pintura Roja,La Probadita,21,18,17,,,,
78,down,Son de Ríos,Por Siempre Mi Ángel,27,5,38,,,,
79,-,Armonía 10,Qué No Daría,-,5,11,,,,
80,-,Joe Arroyo,Rebelión (Remastered),-,60,1,,,,
81,down,Orquesta La Verdad Del Norte,Directo al Corazón,74,5,12,,,,
82,-,Agua Marina,Quiero Olvidarte (En Vivo),-,22,5,,,,
83,down,Hermanos Yaipén,Necesito un Amor,44,19,8,,,,
84,up,You Salsa,No Sé (Balada),88,27,24,,,,
85,down,José José,"Amor, Amor",46,1,28,,,,
86,-,Aventura,El malo,-,86,1,,,,
87,-,Robert Armas y Los Conquistadores De La Salsa,Te Veo Fururu Farara,-,60,1,,,,
88,-,El Lobo Y La Sociedad Privada,Pañuelo de Lágrimas,-,40,3,,,,
89,down,Armonía 10,Evidencias,85,13,19,,,,
90,-,Frenny Gonzales,Culebrita Venenosa,-,90,1,,,,
91,-,Ivonne & Los Mercantiles,Sin Parar,-,43,2,,,,
92,-,Roberto Blades,Ya No Regreso Contigo,-,8,7,,,,
93,down,Gran Orquesta Internacional,Estas Pisao,40,16,3,,,,
94,down,Agua Marina,Paloma del Alma Mía,76,24,32,,,,
95,-,Alquimia La Sonora Del XXI,El Gran Suceso,-,68,2,,,,
96,-,José José,Me Vas a Echar de Menos,-,1,11,,,,
97,-,Felo Salma,Volverte a Ver,-,31,1,,,,
98,-,Agua Marina,Profundo Amor,-,50,11,,,,
99,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,47,4,43,,,,
100,-,Eva Ayllón,Raíces del Festejo,-,59,1,,,,
