Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,27,,,,
2,-,Gipsy Kings,Djobi Djoba,-,2,1,,,,
3,up,Armonía 10,La Duda,5,3,9,,,,
4,up,Bembe Orquesta,Infeliz,37,4,7,,,,
5,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),4,1,10,,,,
6,up,Brunella Torpoco,Honda Costumbres (En Vivo),8,3,39,,,,
7,up,Bad Bunny,Neverita,11,2,9,,,,
8,up,Combinación de la Habana & El Kimiko y Yordy,Atea,9,3,22,,,,
9,down,Los Mendez,Cumbia Folclórica,3,3,11,,,,
10,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),17,1,11,,,,
11,down,Sin Bandera,Dime Que Sí,7,3,17,,,,
12,up,Lasso,Ojos Marrones,16,1,18,,,,
13,up,Bad Bunny,Efecto,27,9,20,,,,
14,up,Agua Bella,Sed de Amor,26,3,4,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,9,7,,,,
16,down,Corazón Serrano,Lo Siento (En Vivo),2,2,9,,,,
17,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,88,,,,
18,up,Alex Matos,Olvídate de El,20,3,22,,,,
19,up,Sebastián Yatra & Pablo Alborán,Contigo,24,8,13,,,,
20,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,56,,,,
21,up,Salvatore Adamo,Es Mi Vida (En Vivo),38,13,20,,,,
22,down,Milena Warthon,Mashup Peruano,15,1,18,,,,
23,down,Bad Bunny,Tití Me Preguntó,12,1,23,,,,
24,up,Wilmer Cartagena,Cristina,31,3,46,,,,
25,down,Alexander Blas & Papillón,Te Tocó Perder,18,4,7,,,,
26,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,49,25,2,,,,
27,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,9,,,,
28,up,Cielo Torres,Nunca Es Suficiente,52,1,129,,,,
29,-,Armonía 10,Quise Morir,-,22,12,,,,
30,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,23,12,16,,,,
31,down,Cielo Torres,Te Dejo Libre,29,1,69,,,,
32,-,Los Tigres de la Cumbia,Ahí un Hombre Llora,-,32,2,,,,
33,-,Victor Manuelle,Decidí Tener Pantalones,-,15,1,,,,
34,up,Lauri Garcia,Miel,67,11,15,,,,
35,up,Ha-Ash,"Perdón, Perdón (En Vivo)",69,35,4,,,,
36,-,Kudai,Ya Nada Queda,-,36,3,,,,
37,down,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),28,15,6,,,,
38,-,Antonio Cartagena,Necesito un amor,-,30,2,,,,
39,down,Maná,Oye Mi Amor (Remasterizado,35,3,69,,,,
40,-,Farik Grippa,A Ella,-,38,2,,,,
41,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,10,3,8,,,,
42,up,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),59,42,3,,,,
43,-,Armonía 10,A Que Volviste Mujer,-,37,13,,,,
44,-,Andy Montañez,Casi Te Envidio,-,44,5,,,,
45,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,22,3,19,,,,
46,-,Erick Franchesky,Fantasía Herida,-,8,71,,,,
47,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,6,2,10,,,,
48,-,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),-,7,1,,,,
49,down,Agua Marina,Llama de Amor,44,6,121,,,,
50,-,Cadillac,Perdí Mi Oportunidad,-,11,35,,,,
51,-,Lola,Ven y Dime,-,36,10,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,2,42,,,,
53,up,Gian Marco,Canción de Amor,58,19,36,,,,
54,-,El Tri,Triste Canción,-,16,29,,,,
55,up,Ha-Ash,Ex de Verdad (En Vivo),97,30,11,,,,
56,-,Miguelito,Nadie Sabe lo Que Tiene,-,8,3,,,,
57,-,Antonio José,A Un Milímetro De Ti,-,25,8,,,,
58,-,Angelo Ancajima,Chiclayo Querido,-,58,1,,,,
59,-,Sensación Caribú,Deudas Y Dolor,-,23,7,,,,
60,down,Ulises Neira Megafiesta,Que Se Vaya,13,2,13,,,,
61,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,5,,,,
62,-,Los Mirlos,Chinito en Onda,-,62,1,,,,
63,down,Septeto Acarey,No Te Enamores de Mí,14,1,56,,,,
64,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,1,12,,,,
65,-,Sin Bandera,Sirena,-,44,6,,,,
66,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,13,,,,
67,-,Agua Marina,Paloma Ajena,-,10,99,,,,
68,-,Agua Marina,Paloma del Alma Mía,-,24,61,,,,
69,-,Micheille Soifer & Rojas On The Beat,Modo Perreo,-,69,1,,,,
70,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,53,,,,
71,down,Victor Manuelle,Apiádate de Mí,70,70,2,,,,
72,down,La Única Tropical,Cuál Adiós,42,5,17,,,,
73,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Traición,-,13,1,,,,
74,down,Antonio Cartagena,Yo Sin Ti,33,33,3,,,,
75,-,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),-,27,4,,,,
76,down,Ráfaga,Cómo le Gusta,41,3,10,,,,
77,up,La Única Tropical,Si Esta Casa Hablara,81,7,37,,,,
78,-,Willie González,Quiero Morir en Tu Piel,-,43,1,,,,
79,-,José José,Desesperado,-,19,1,,,,
80,-,Agua Marina,Salvemos Nuestro Amor,-,10,61,,,,
81,down,Adalberto Santiago,La Noche Mas Linda,30,7,17,,,,
82,-,Grupo América,La Fan,-,16,13,,,,
83,up,Agua Marina,Tu Amor Fue una Mentira,90,11,22,,,,
84,down,Internacional Privados,Shipibo Enamorado (En Vivo),51,1,82,,,,
85,-,Brunella Torpoco,Mix Guarachas,-,7,1,,,,
86,-,Eva Ayllón,Saca la Mano,-,15,8,,,,
87,-,Rumbavana,Voy a Conquistar Tu Amor,-,62,8,,,,
88,-,Jorge Rigo,Sola,-,39,3,,,,
89,down,Jeanette,El Muchacho De Los Ojos Tristes,76,39,3,,,,
90,-,India,Dicen Que Soy,-,54,4,,,,
91,-,José Feliciano,La Carcel de Sing Sing,-,91,1,,,,
92,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,1,39,,,,
93,down,Ryan Castro,Jordan,53,5,35,,,,
94,-,Crystal,No Me Pregunten por El,-,38,6,,,,
95,-,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),-,9,8,,,,
96,-,Johnny Rojas,Adicto a Ti (En Vivo),-,67,5,,,,
97,-,Greeicy,Los Besos,-,1,106,,,,
98,down,Leslie Shaw & Marama,Castigo,63,63,2,,,,
99,-,Willie Colón & Ruben Blades,Te Están Buscando,-,99,1,,,,
100,-,Mora,2010,-,81,1,,,,
