Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corazón Serrano,Tu Recuerdo,15,1,9,,,,
2,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,13,2,20,,,,
3,up,Cielo Torres,Te Dejo Libre,4,1,28,,,,
4,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),20,1,32,,,,
5,up,Wilmer Cartagena,Cristina,17,3,32,,,,
6,up,Chacal,Los Cubanos,26,2,43,,,,
7,up,Cielo Torres,Nunca Es Suficiente,12,1,61,,,,
8,up,Reik,Háblame de Ti,11,4,17,,,,
9,down,Grupo 5,La Ceiba,1,1,7,,,,
10,up,Boza,Hecha Pa' Mi,24,1,30,88,2020-12-27,46,2021-02-07
11,-,Las Guitarras de Oro del Perú,El Plebeyo,-,11,2,,,,
12,down,Internacional Privados,Shipibo Enamorado (En Vivo),2,1,65,,,,
13,up,Son de Ríos,Por Siempre Mi Ángel,58,5,73,,,,
14,down,Maná,Oye Mi Amor (Remasterizado,6,3,5,,,,
15,down,Claveles de la Cumbia,Te Juro Que Te Amo,3,1,32,,,,
16,down,Greeicy,Los Besos,14,1,60,,,,
17,-,Warner/Chappell Productions,Esperanza,-,1,1,,,,
18,up,Bembe Orquesta,Ven y Dime,79,1,2,,,,
19,up,Hermanos Yaipén,Mix Juan Gabriel,22,5,86,,,,
20,up,Puro Sentimiento,No Sufras Más Corazón,28,2,13,,,,
21,up,Alvaro Rod,Vamos a Escapar (Acústico),34,1,82,,,,
22,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,2,1,,,,
23,up,Gigantes de la Cumbia,Los Caminos de la Vida,57,5,33,,,,
24,down,Melody,No Sé,23,18,11,,,,
25,-,Bareto,Elsa,-,25,8,,,,
26,-,Superlitio,Viaje al Corazaón de la Lulada Cósmica,-,26,1,,,,
27,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,27,13,46,,,,
28,up,Rubén Blades,Maestra Vida,72,21,3,,,,
29,up,Combinación de la Habana & Son Tentacion,Falso Amor,60,10,4,,,,
30,down,Zafiro Sensual,Vete Ya,21,1,25,,,,
31,-,Fragil,Avenida Larco,-,20,7,,,,
32,down,Segovia Orquesta & Charlie Cardona,Olvídala,25,4,17,,,,
33,up,Grupo Niche,Algo Que Se Quede,46,4,39,,,,
34,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,63,34,3,,,,
35,-,Compay Segundo,Chan Chan (Elyades),-,35,1,,,,
36,-,Galy Galiano,La Cita,-,36,1,,,,
37,-,Agua Marina,Paloma Ajena,-,10,46,,,,
38,up,Jhay Cortez & Myke Towers,Los Bo,83,30,4,,,,
39,-,Son Tentacion,Soltera.Com,-,15,24,,,,
40,-,Jorge Pardo,Peruanita Bonita,-,40,3,,,,
41,-,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,-,13,13,,,,
42,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,31,,,,
43,-,Orquesta Candela,Sueña,-,19,12,,,,
44,-,Adalberto Alvarez,Una Mulata en la Habana,-,44,1,,,,
45,-,Agua Marina,Salvemos Nuestro Amor,-,10,32,,,,
46,-,Los Errantes,Un Pasajero en el Camino,-,46,1,,,,
47,-,Erick Franchesky,Fantasía Herida,-,8,12,,,,
48,-,Jeanet,Alitas Quebradas,-,18,1,,,,
49,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,50,9,2019-10-06,9,2019-10-06
50,-,Los Hermanos Zañartu,Cuenta Conmigo Perú,-,50,1,,,,
51,down,Armonía 10,Cervecero,9,9,8,,,,
52,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),50,2,84,,,,
53,up,Agua Marina,Llama de Amor,62,6,76,,,,
54,-,Los Patanes,Yo Quiero Chupar,-,8,2,,,,
55,-,Lucila Campos,La Abeja,-,39,1,,,,
56,-,Saywa,Carnavales Ayacuchanos,-,56,1,,,,
57,-,Gian Marco,Canción de Amor,-,19,5,,,,
58,-,Armonía 10,Cervecero,-,30,4,,,,
59,-,Los Villacorta Orquesta,Dos Locos,-,22,51,,,,
60,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,5,18,,,,
61,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],47,3,22,73,2021-02-07,61,2021-02-14
62,-,Fer Reyna,Quédate,-,33,1,,,,
63,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,1,3,,,,
64,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,13,,,,
65,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,65,2,,,,
66,up,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,100,23,5,,,,
67,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,37,3,,,,
68,-,"Ptazeta, Farina & Juacko",Trakatá,-,59,2,,,,
69,-,Greeicy & Juanes,Minifalda,-,69,1,,,,
70,-,Agua Marina,Tu Amor Fue una Mentira,-,22,35,,,,
71,-,Linda Ronstadt,There Are Some Eyes,-,71,1,,,,
72,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,45,1,,,,
73,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,16,,,,
74,down,Dany Martin,Para Toda la Vida,29,12,5,,,,
75,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,52,94,2020-05-31,13,2020-07-26
76,up,Agua Marina,Dame un Momento,95,27,42,,,,
77,-,Pasión & Ritmo,Con la Misma Moneda,-,4,19,,,,
78,-,PABLO GUIO,Porque serás así,-,50,5,,,,
79,-,Carlos Antonio,No Te Apartes de Mi,-,13,9,,,,
80,up,Palito Ortega,Algo Tonto (feat. Rosario Ortega),85,39,4,,,,
81,-,Deyvis Orosco,Gotitas,-,22,1,,,,
82,down,Camilo,Millones,76,7,16,,,,
83,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,83,1,,,,
84,-,Mister Cumbia,La Cumbia Del Coronavirus,-,5,22,,,,
85,-,Compay Segundo,Sarandonga,-,85,1,,,,
86,-,Lisandro Meza,La Boyana,-,63,1,,,,
87,-,Rubén Blades,Tiburon,-,77,2,,,,
88,-,Armonía 10,Siempre Pierdo en el Amor,-,24,11,,,,
89,-,Eva Ayllón,Selección de Valses II:Se Va la Paloma / Noche Criolla / Dale a la Mocita,-,89,1,,,,
90,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,44,3,,,,
91,-,Yance,Rumbo a Qatar 2022,-,4,5,,,,
92,-,Armonía 10,Amor de Estudiante,-,27,13,,,,
93,-,José José,Lo Que No Fue No Sera,-,27,21,,,,
94,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,41,,,,
95,down,Armonía 10,Veneno para Olvidar,77,31,9,,,,
96,-,Dúo Huancayo,Falsía,-,96,1,,,,
97,-,Amanda Portales,Que Felicidad,-,75,2,,,,
98,-,Palito Ortega,Te Llevo Bajo Mi Piel,-,68,2,,,,
99,-,Eusebio Chato Grados,Huaylash Macho,-,83,1,,,,
100,-,Fito Páez,Dar es dar,-,40,5,,,,
