Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,30,,,,
2,up,combinacion de la habana,Hawái,6,2,9,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,6,76,2020-11-15,65,2020-11-22
4,down,Alvaro Rod,Vamos a Escapar (Acústico),3,1,51,,,,
5,up,Jerry Di,Mi Cuarto,7,4,16,97,2020-08-23,46,2020-10-04
6,down,Greeicy,Los Besos,5,1,29,,,,
7,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),15,2,53,,,,
8,up,Lele Pons & Guaynaa,Se Te Nota,11,3,8,81,2020-09-27,36,2020-11-15
9,up,Ozuna & Camilo,Despeinada,17,3,8,97,2020-09-20,40,2020-10-04
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,3,18,93,2020-08-23,66,2021-04-18
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,5,22,94,2020-05-31,13,2020-07-26
12,up,Josimar y su Yambú,Tú Te Lo Pierdes,20,2,9,,,,
13,up,Grupo Niche,Algo Que Se Quede,18,4,8,,,,
14,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,1,,,,
15,up,Gigantes de la Cumbia,Los Caminos de la Vida,27,5,3,,,,
16,up,Bembe Orquesta,El Color de Tus Ojos,48,6,40,,,,
17,down,Wilmer Cartagena,Cristina,4,3,4,,,,
18,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,23,,,,
19,-,Ezio Oliva,Siempre Has Sido Tu,-,14,1,,,,
20,up,Amy Gutierrez,No Sé,25,1,52,,,,
21,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),12,10,16,,,,
22,up,Patrick Romantik,Cerquita de Mí,22,4,19,,,,
23,up,Amaya Hnos,Ya Me Entere,40,5,24,,,,
24,-,Olga Guillot,La Noche de Anoche,-,6,1,,,,
25,down,Cielo Torres,Más Fuerte,19,9,25,,,,
26,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,11,,,,
27,up,Prince Royce,Carita de Inocente,33,26,10,,,,
28,up,Hermanos Yaipén,Mix Juan Gabriel,65,5,56,,,,
29,up,Frankie Ruiz,Deseándote,41,6,28,,,,
30,down,Morat,Enamórate de Alguien Más,28,4,41,,,,
31,up,Vernis Hernández,Murió el Amor,92,8,17,,,,
32,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,72,20,21,,,,
33,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,19,6,67,2020-10-18,38,2020-11-15
34,down,Pintura Roja,El Teléfono,10,10,10,,,,
35,-,Fernando Morello,Happy Birthday,-,19,24,,,,
36,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",87,1,54,,,,
37,up,Agua Marina,Si Tú Dices Quererme,91,5,51,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,58,3,2019-10-06,3,2019-10-06
39,down,N´Samble,Qué Bueno Que Fuiste Tú,29,18,29,,,,
40,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,1,1,,,,
41,-,Agua Marina,Papel Rosadito / Sombras / Conduelete /cuentame Como Te Va / Luto en el Alma (Mix 8),-,41,1,,,,
42,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,11,4,,,,
43,down,Myke Towers,Diosa,31,2,40,45,2020-03-01,45,2020-03-01
44,up,Giro Lopez,Amor Lunático,52,36,2,,,,
45,-,Luisito Rey,Igual,-,45,1,,,,
46,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],42,1,58,,,,
47,up,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,76,25,26,,,,
48,up,Los Villacorta Orquesta,Dos Locos,59,22,32,,,,
49,-,Willy Calderón,Tu Próximo Amante,-,14,3,,,,
50,-,Armonía 10,Sufro al No Tenerte a Mi Lado,-,17,6,,,,
51,up,Felo Salma,Volverte a Ver,63,31,5,,,,
52,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,18,,,,
53,-,Carlos Gardel,Por una Cabeza,-,53,1,,,,
54,down,Agua Marina,Paloma Ajena,35,10,18,,,,
55,-,Agua Marina,Lágrimas de Hombre,-,12,1,,,,
56,-,Agua Marina,Paloma del Alma Mía,-,24,34,,,,
57,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,44,,,,
58,up,Los Villacorta Orquesta,Amor Pirata,75,21,33,,,,
59,up,Gran Orquesta Internacional,Estas Pisao,90,16,6,,,,
60,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,6,,,,
61,-,Chabuca Granda,Quietud,-,61,1,,,,
62,down,"Nio García, Brray & Juanka",La Jeepeta,34,34,5,,,,
63,-,Palito Ortega,El Mar,-,63,1,,,,
64,up,Elias Torres y su Decreto,Adiós Amor,67,32,11,,,,
65,down,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],56,24,2,,,,
66,-,La Única Tropical,Millonario de amor,-,7,23,,,,
67,down,Son Tentacion,Amiga Mía,58,21,20,,,,
68,-,Armonía 10,Juraré No Amarte Más,-,19,16,,,,
69,-,Agua Marina,Inolvidable,-,66,2,,,,
70,down,Papillón,Yo Soy Mucha Mujer,9,9,21,,,,
71,-,CNCO,Beso,-,39,8,,,,
72,-,DJ Joao,Mix Bareto,-,30,1,,,,
73,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",43,6,55,,,,
74,-,Los Embajadores Criollos,La Rosa del Pantano,-,69,3,,,,
75,down,Briyit y Su Banda,Estúpido,74,3,25,,,,
76,-,Picaflor De Los Andes,Yo Soy Huancaíno,-,22,2,,,,
77,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],51,2,14,,,,
78,down,Dilbert Aguilar,Agonía de Amor (En Vivo),45,9,16,,,,
79,-,Boza,Hecha Pa' Mi,-,1,1,88,2020-12-27,46,2021-02-07
80,-,Los Iracundos De América,Te Lo Pido De Rodillas,-,46,6,,,,
81,down,Internacional Privados,Shipibo Enamorado (En Vivo),23,1,48,,,,
82,-,Papillon,Cuerpo de Sirena,-,11,50,,,,
83,down,Carlos Vives,Cumbiana,78,26,4,,,,
84,down,Agua Marina,Esta Vez Me Enamoré,73,19,32,,,,
85,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),32,1,58,,,,
86,-,Fragil,Avenida Larco,-,20,4,,,,
87,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,2,,,,
88,-,Sylvia Falcón,Kuntur Kuntur,-,16,1,,,,
89,down,Hermanos Rigual,Si Supieras,47,22,14,,,,
90,-,Agua Marina,Llama de Amor,-,6,46,,,,
91,-,Los Toribianitos,Aires de Navidad,-,43,1,,,,
92,down,Son de Ríos,Por Siempre Mi Ángel,53,5,42,,,,
93,-,Crystal,No Me Pregunten por El,-,38,2,,,,
94,-,dFlow,Estoy Soltera,-,85,1,,,,
95,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,41,,,,
96,-,Gian Marco,Canción de Amor,-,19,3,,,,
97,-,Katraska,Loco de Atar,-,97,1,,,,
98,-,Internacional Mallanep,Una Aventura (En Vivo),-,22,1,,,,
99,down,# TITULARES,Un tekila (Un tekila),93,42,4,,,,
100,-,Corazon Sensual,Ya te olvidé,-,46,2,,,,
