Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,2,1,24,,,,
2,up,Corazón Serrano,Lo Siento (En Vivo),9,2,6,,,,
3,up,Bad Bunny,Tití Me Preguntó,11,1,20,,,,
4,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,8,2,7,,,,
5,up,Armonía 10,La Duda,27,3,6,,,,
6,up,Brunella Torpoco,Honda Costumbres (En Vivo),15,3,36,,,,
7,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),1,1,8,,,,
8,up,Combinación de la Habana & El Kimiko y Yordy,Atea,10,3,19,,,,
9,down,Alex Matos,Olvídate de El,3,3,19,,,,
10,up,Bembe Orquesta,Infeliz,16,4,4,,,,
11,up,Bad Bunny,Efecto,26,9,17,,,,
12,up,Sebastián Yatra & Pablo Alborán,Contigo,18,8,10,,,,
13,up,Milena Warthon,Mashup Peruano,40,1,15,,,,
14,up,Los Mendez,Cumbia Folclórica,20,3,8,,,,
15,up,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),17,15,3,,,,
16,down,Bad Bunny,Neverita,6,2,6,,,,
17,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),29,1,7,,,,
18,down,Lasso,Ojos Marrones,7,1,15,,,,
19,down,Septeto Acarey,No Te Enamores de Mí,5,1,53,,,,
20,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,9,4,,,,
21,up,You Salsa,Sentir (feat. Marcos Llunas),23,9,53,,,,
22,down,Alexander Blas & Papillón,Te Tocó Perder,4,4,4,,,,
23,-,Sensación Caribú,Deudas Y Dolor,-,23,5,,,,
24,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,19,3,5,,,,
25,-,Agua Bella,Sed de Amor,-,3,1,,,,
26,down,Sin Bandera,Dime Que Sí,12,3,14,,,,
27,-,Grupo 5,Mix Chulla Vida,-,27,11,,,,
28,-,Edgar Joel & Anthony Colon,Hechizo De Luna,-,28,2,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,2,39,,,,
30,down,Morat,De Cero,24,5,18,,,,
31,up,Wilmer Cartagena,Cristina,47,3,43,,,,
32,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,6,39,,,,
33,down,Maná,Oye Mi Amor (Remasterizado,22,3,66,,,,
34,down,Ulises Neira Megafiesta,Que Se Vaya,30,2,10,,,,
35,down,Salvatore Adamo,Es Mi Vida (En Vivo),33,13,17,,,,
36,up,Maria Conchita Alonso,Acaríciame,79,13,3,,,,
37,-,Anakaela,Para Toda la Vida,-,36,1,,,,
38,up,Lauri Garcia,Miel,57,11,12,,,,
39,down,Cielo Torres,Nunca Es Suficiente,36,1,126,,,,
40,-,Armonía 10,Pagarás (El Humo del Cigarrillo),-,39,3,,,,
41,up,Greeicy,Los Besos,83,1,105,,,,
42,up,Agua Marina,Salvemos Nuestro Amor,43,10,59,,,,
43,down,Adalberto Santiago,La Noche Mas Linda,13,7,14,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,70,2,2,,,,
45,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,46,12,13,,,,
46,-,Jorge Rigo,Sola,-,39,2,,,,
47,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,37,,,,
48,down,Agua Marina,Paloma Ajena,28,10,97,,,,
49,-,Marco Antonio Guerrero & MELISSA PAREDES,¿Mi Novia Es Él? Sin Ti,-,43,1,,,,
50,up,Cielo Torres,Te Dejo Libre,74,1,66,,,,
51,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,11,,,,
52,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,49,5,,,,
53,up,Tony Rosado,Lloro,76,21,13,,,,
54,up,Mar de Copas,Suna,68,17,7,,,,
55,-,Josimar y su Yambú,Gallo Negro,-,35,8,,,,
56,-,Jordan,Cuando Te Enamoras,-,56,3,,,,
57,-,Agua Marina,Lágrimas de Hombre,-,12,42,,,,
58,-,Juan Gabriel,De Mi Enamórate (En Vivo),-,48,3,,,,
59,up,Leo Dan,Mary Es Mi Amor,80,38,6,,,,
60,-,Antonio José,A Un Milímetro De Ti,-,25,7,,,,
61,up,Julio Barreto & La Sociedad De Barranco,Quiéreme,89,61,6,,,,
62,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,6,,,,
63,up,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,69,32,5,,,,
64,-,Manolito Simonet y Su Trabuco,Tú Me Dejaste,-,37,1,,,,
65,-,Cris Mj,Una Noche en Medellín,-,11,21,,,,
66,-,Las Nenas,Jurare No Amarte Mas,-,18,15,,,,
67,down,Grupo Niche,Algo Que Se Quede,39,4,94,,,,
68,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,68,2,,,,
69,-,Orquesta Kaliente de Iquitos,Carnaval Kaliente,-,59,1,,,,
70,-,Sin Bandera,Sirena,-,44,5,,,,
71,-,Agua Marina,Paloma del Alma Mía,-,24,59,,,,
72,down,Vicky Corbacho,Qué Bonito,67,19,10,,,,
73,-,José José,Amar y Querer,-,40,2,,,,
74,-,Chacal,Los Cubanos,-,2,68,,,,
75,-,Agua Marina,Puras Mentiras,-,32,14,,,,
76,-,Ráfaga,Cómo le Gusta,-,3,7,,,,
77,-,Adalberto Álvarez y su Son,¿Y Tú Quieres Que Te Den? (En Vivo),-,20,3,,,,
78,-,Jose Joel,"LO PASADO, PASADO (feat. Julio Preciado)",-,78,1,,,,
79,-,Los Cambitas,Cuando Acaba el Placer,-,51,5,,,,
80,-,Agua Marina,Avecilla,-,20,17,,,,
81,-,Guillermo Davila,Sin Pensarlo Dos Veces,-,28,7,,,,
82,-,José José,Lo Pasado Pasado,-,20,10,,,,
83,-,TINI,Suéltate El Pelo,-,83,1,,,,
84,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),58,1,38,,,,
85,-,Soleylis,Me Sobran Las Palabras,-,27,8,,,,
86,-,India,Nunca Voy a Olvidarte,-,86,1,,,,
87,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),71,9,6,,,,
88,-,José José,El Triste,-,19,20,,,,
89,-,Banda La Yaki,Vale la Pena,-,89,1,,,,
90,down,Agua Marina,Llama de Amor,61,6,118,,,,
91,down,José José,"Amor, Amor",56,1,66,,,,
92,down,Erick Franchesky,Fantasía Herida,75,8,70,,,,
93,-,Cadillac,Perdí Mi Oportunidad,-,11,33,,,,
94,-,La Caro Band,Vale la Pena,-,94,1,,,,
95,-,Daniela Romo,De Mi Enamórate,-,86,2,,,,
96,-,Briyit y Su Banda,Corazón Bandido,-,7,22,,,,
97,down,Rocío Dúrcal,Como Tu Mujer,45,19,10,,,,
98,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,1,31,,,,
99,-,Rumbavana,Voy a Conquistar Tu Amor,-,62,7,,,,
100,down,Marco Antonio Solís,Si No Te Hubieras Ido,93,16,21,,,,
