Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,14,,,,
2,up,Cielo Torres,Nunca Es Suficiente,5,1,73,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,1,12,,,,
4,-,Yance,Rumbo a Qatar 2022,-,4,7,,,,
5,down,Claveles de la Cumbia,Te Juro Que Te Amo,3,1,42,,,,
6,-,Milena Warthon,Mashup Peruano,-,1,8,,,,
7,up,Corazón Serrano,Te Devuelvo Tu Anillito,9,1,9,,,,
8,up,Puro Sentimiento,No Sufras Más Corazón,55,2,25,,,,
9,up,Amaranta,Malo Tu Corazón,37,6,2,,,,
10,up,Greeicy,Los Besos (Versión Piano),13,7,21,,,,
11,up,Alvaro Rod,Vamos a Escapar (Acústico),18,1,94,,,,
12,-,Chacal,Los Cubanos,-,2,51,,,,
13,-,Carlos Antonio,No Te Apartes de Mi,-,13,12,,,,
14,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,65,,,,
15,up,Agua Marina,Paloma Ajena,49,10,56,,,,
16,-,RUGGERO,Si Tú No Estás,-,7,1,,,,
17,-,Armonía 10,Sufro al No Tenerte a Mi Lado,-,17,7,,,,
18,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,13,2,,,,
19,-,Pintura Roja,El Teléfono,-,10,12,,,,
20,up,Agua Marina,Llama de Amor,23,6,85,,,,
21,up,Pasión & Ritmo,Con la Misma Moneda,38,4,28,,,,
22,-,SonKaribe,Sal y Perrea (Merengue Remix),-,22,10,,,,
23,-,Grupo 5,La Subienda,-,5,22,,,,
24,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,34,2,12,,,,
25,-,Reik,Háblame de Ti,-,4,27,,,,
26,down,Septeto Acarey,No Te Enamores de Mí,10,1,5,,,,
27,up,Fernando Morello,Happy Birthday,42,19,43,,,,
28,up,Agua Marina,Tu Traición Se Acabó (En Vivo),83,5,53,,,,
29,-,Armonía 10,Me Emborracho por Tu Amor,-,21,9,,,,
30,-,DJ Joao,Mix Bareto,-,30,5,,,,
31,-,Aliento Blanquirrojo,Gol Peruano,-,5,2,,,,
32,-,Gilda,No Me Arrepiento de Este Amor (Live Excerpt),-,32,1,,,,
33,up,Armonía 10,Juraré No Amarte Más,75,19,34,,,,
34,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,14,,,,
35,-,Armonia 10,Solo,-,9,25,,,,
36,up,Agua Marina,Salvemos Nuestro Amor,63,10,36,,,,
37,-,Juan Luis Guerra,Rosalía (Live),-,37,1,,,,
38,down,Mora & Jhay Cortez,512,2,2,12,,,,
39,-,Olaya Sound System,Agua de Manantial,-,2,32,,,,
40,up,Armonía 10,Hasta las 6 de la Mañana,76,29,14,,,,
41,up,Grupo Niche,Algo Que Se Quede,46,4,51,,,,
42,-,Orquesta Candela,No Te Vayas,-,27,35,,,,
43,up,Erick Franchesky,Fantasía Herida,54,8,24,,,,
44,-,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,-,23,17,,,,
45,-,Merenglass,Cuídate del Coronavirus,-,45,1,,,,
46,up,Hermanos Yaipén,Mix Juan Gabriel,47,5,95,,,,
47,down,Armonía 10,Evidencias,20,13,40,,,,
48,-,Agua Marina,Pasitos para Bailar,-,16,42,,,,
49,-,Joe Arroyo,Pa'L Bailador,-,9,2,,,,
50,down,Dilbert Aguilar,Agonía de Amor (En Vivo),33,9,48,,,,
51,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,4,20,,,,
52,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,5,61,94,2020-05-31,13,2020-07-26
53,up,Agua Marina,Si Tú Dices Quererme,87,5,64,,,,
54,-,Armonía 10,Mil Botellas,-,54,1,,,,
55,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,32,22,,,,
56,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),8,2,96,,,,
57,-,Agua Marina,Basta Ya Mi Amor,-,19,4,,,,
58,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,7,,,,
59,down,Combinación de la Habana & Son Tentacion,Falso Amor,28,10,16,,,,
60,-,Armonía 10,Déjame,-,20,41,,,,
61,-,Armonía 10,Me Emborracho por Tu Amor,-,27,3,,,,
62,-,Oscar D'León,Comuniquemonos,-,25,3,,,,
63,down,Myke Towers,Diosa,25,2,64,45,2020-03-01,45,2020-03-01
64,up,Agua Marina,Dame un Momento,94,27,51,,,,
65,down,Miguel Angel Tzul y Su Marimba Orquesta,La Canalla,51,51,2,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,8,42,38,2020-03-08,7,2020-03-29
67,-,Grupo Kaliente de Iquitos,El Embrujo,-,38,6,,,,
68,-,Toño y Su Grupo Centella,Si Me Ibas a Dejar / Juraste Quererme / Busco un Amor,-,67,3,,,,
69,-,Agua Marina,Tu Traición Se Acabó,-,7,15,,,,
70,down,El Gran Combo de Puerto Rico,El Combo del Mundo,27,16,15,,,,
71,up,Boza,Hecha Pa' Mi,79,1,42,88,2020-12-27,46,2021-02-07
72,down,Los Amazones,Para Toda la Vida,44,12,8,,,,
73,down,Cielo Torres,Te Dejo Libre,26,1,40,,,,
74,-,Frankie Ruiz,Me Acostumbré,-,59,2,,,,
75,down,Son Tentacion,Soltera.Com,15,15,36,,,,
76,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,71,1,,,,
77,down,Armonía 10,Qué No Daría,17,5,25,,,,
78,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,32,7,,,,
79,down,Eddy Herrera,Pégame Tu Vício,12,12,4,,,,
80,-,Lisandro Meza,Boquita Colora,-,7,12,,,,
81,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,21,,,,
82,down,Maná,Oye Mi Amor (Remasterizado,6,3,17,,,,
83,-,MLD,Abriendo Puertas,-,24,3,,,,
84,-,Orquesta Caña Brava,Adiós Amor Adiós,-,35,19,,,,
85,-,Los Iracundos,Puerto Montt,-,69,1,,,,
86,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,16,,,,
87,-,Rodolfo Aicardi y Su Tipica Ra7,Tabaco y Ron,-,87,1,,,,
88,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,35,,,,
89,-,Johnny Rojas,Adicto a Ti (En Vivo),-,67,1,,,,
90,-,Orquesta Candela,Cuando Te Enamoras,-,17,24,,,,
91,-,Pepe Castillo y Su Orquesta,Dime,-,49,4,,,,
92,-,Soda Stereo,Signos,-,26,2,,,,
93,down,Camila,Aléjate de Mi,32,32,8,,,,
94,down,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",16,16,21,,,,
95,-,Papillón,Mi Vicio Mortal,-,36,20,,,,
96,down,Briss,Conmigo Te Equivocaste,69,69,2,,,,
97,-,Cadillac,Perdí Mi Oportunidad,-,11,11,,,,
98,-,Willy Noriega,Corazón mio,-,17,2,,,,
99,-,Babasónicos,Los Calientes (Swing Ya-mix por Diego Ro-k),-,43,9,,,,
100,-,Sepamoya,Pa Que Me Invitan Si Saben Como Me Pongo,-,100,1,,,,
