Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),2,1,6,,,,
2,up,Septeto Acarey,No Te Enamores de Mí,10,1,19,,,,
3,down,Bembe Orquesta,Ven y Dime,1,1,33,,,,
4,up,Soda Stereo,En la Ciudad de la Furia,17,4,8,,,,
5,up,Alexander Blas,Otro Ocupa Mi Lugar,7,1,17,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,2,5,,,,
7,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,6,7,,,,
8,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,1,31,,,,
9,up,Wilmer Cartagena,Por Tus Mentiras,13,5,16,,,,
10,-,Caña Brava,Caña Brava,-,10,2,,,,
11,up,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,22,1,9,,,,
12,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,31,12,2,,,,
13,up,Corazón Serrano,Te Devuelvo Tu Anillito,24,1,25,,,,
14,up,Zona Libre,Que Pena Por Ti,15,6,2,,,,
15,down,Brunella Torpoco,Honda Costumbres (En Vivo),6,3,2,,,,
16,up,Gigantes de la Cumbia,En Peligro de Extincion,32,5,8,,,,
17,up,Los Melódicos,Zúmbalo,20,12,4,,,,
18,down,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,12,12,2,,,,
19,up,Claveles de la Cumbia,Te Juro Que Te Amo,33,1,61,,,,
20,up,Amy Gutierrez,Tú,35,2,4,,,,
21,-,Dyango,Cómo Has Hecho (En Vivo),-,21,2,,,,
22,-,Agua Marina,Amor Prohibido,-,3,46,,,,
23,down,Alexander Blas,Que No Quede Huella,8,3,7,,,,
24,down,Amaranta,Mix de Tunantadas (Live),19,3,5,,,,
25,up,Cielo Torres,Nunca Es Suficiente,71,1,92,,,,
26,down,Combinación de la Habana,Sobrio / Qué Más Pues,9,2,19,,,,
27,-,Ivy Queen,Yo Quiero Bailar,-,27,1,,,,
28,-,Grupo América,Ven Tú,-,19,1,,,,
29,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,15,1,,,,
30,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,25,,,,
31,-,Grupo Lluvia,Otro Ocupa Mi Lugar,-,31,1,,,,
32,up,Agua Marina,Tu Traición Se Acabó,80,7,28,,,,
33,-,Agua Marina,Llama de Amor,-,6,95,,,,
34,-,Jeanette,Cuando Estoy Con El,-,22,2,,,,
35,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,35,1,,,,
36,up,Reik,Háblame de Ti,92,4,46,,,,
37,-,Cielo Torres,Te Dejo Libre,-,1,49,,,,
38,up,Son de Ríos,Cuando Volverás,89,38,3,,,,
39,-,Armonía 10,Ya Te Olvide,-,39,9,,,,
40,up,Son Zauteco,Cuando Volveras,93,40,2,,,,
41,-,Agua Marina,Cenizas,-,20,18,,,,
42,up,Tony Rosado Internacional Pacífico,Pedazo de Luna,100,19,12,,,,
43,down,Erick Franchesky,Fantasía Herida,42,8,40,,,,
44,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),39,5,15,,,,
45,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,15,,,,
46,up,Agua Marina,Qué Puedo Hacer,67,34,38,,,,
47,-,Los Tigres de la Cumbia,El fin del amor,-,47,1,,,,
48,-,Armonía 10,Gracias,-,31,6,,,,
49,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,7,,,,
50,up,Isabel Pantoja,Asi Fue,53,16,9,,,,
51,-,Deyvis Orosco,Gotitas,-,22,3,,,,
52,-,Américo,Lejos de Ti,-,27,3,,,,
53,-,Orquesta Clavito y su Chela,Siento Que No Puedo Vivir Sin Ti,-,17,2,,,,
54,down,Zion & Lennox,Yo Voy (feat. Yankee),29,29,5,,,,
55,down,Armonía 10,Qué No Daría,27,5,39,,,,
56,up,Corazón Serrano,Desdicha de Amor,65,56,4,,,,
57,down,La Única Tropical,Si Esta Casa Hablara,21,7,13,,,,
58,up,Dilbert Aguilar,Agonía de Amor (En Vivo),77,9,61,,,,
59,-,Ráfaga,La Luna y Tú,-,12,18,,,,
60,up,El Tri,Triste Canción,76,16,12,,,,
61,-,Los 5 de Oro,La Caballita,-,27,12,,,,
62,-,Grupo 5,Deudas y Dolor (Live),-,22,15,,,,
63,-,Baladas Románticas,Te Amaré,-,19,4,,,,
64,-,Sin Bandera,Amor Real,-,50,5,,,,
65,-,Gian Marco & Amaury Gutiérrez,Si me tenías,-,32,7,,,,
66,down,Grupo Niche,Algo Que Se Quede,23,4,67,,,,
67,-,Gian Marco,Canción de Amor,-,19,19,,,,
68,-,Hector Montemayor y Chuy Ayala,Muy Solo Muy Solo,-,12,3,,,,
69,down,Maná,Oye Mi Amor (Remasterizado,11,3,36,,,,
70,-,Willie Colón,Gitana,-,49,3,,,,
71,down,Greeicy,Los Besos,30,1,78,,,,
72,-,Danni Ubeda,Bésame,-,72,1,,,,
73,down,Orquesta Inmensidad,Lágrimas,66,7,15,,,,
74,down,DEKKO,12x3,61,5,2,,,,
75,-,Roberto Blades,Flor Dormida,-,35,2,,,,
76,up,Feid & KAROL G,FRIKI,86,17,9,,,,
77,-,Lisandro Meza,Boquita Colora,-,7,14,,,,
78,-,Papillón,Mi Vicio Mortal,-,36,23,,,,
79,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,31,4,,,,
80,-,Ráfaga,Mentirosa,-,21,1,,,,
81,-,Pintura Roja,El Teléfono,-,10,25,,,,
82,up,Agua Marina,Basta Ya Mi Amor,90,19,8,,,,
83,-,Armonía 10,A Que Volviste Mujer,-,37,9,,,,
84,-,AxelMatías,Muñecos de Papel,-,84,1,,,,
85,-,Brunella Torpoco,Jugué Tu Papel,-,10,2,,,,
86,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,4,30,,,,
87,-,Soda Stereo,Persiana Américana,-,82,2,,,,
88,-,Manolito Simonet y Su Trabuco,Tú Me Dijiste Mentiras,-,88,1,,,,
89,-,Gran Orquesta Internacional,Estás Pisao,-,30,22,,,,
90,-,José José,"Amor, Amor",-,1,52,,,,
91,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,25,12,9,,,,
92,-,Willy Noriega,Corazón mio,-,17,11,,,,
93,-,Bad Bunny,Chambea,-,93,1,,,,
94,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,98,58,3,,,,
95,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,34,13,66,,,,
96,-,La Morocha,Se Me Ha Perdido Un Corazón,-,80,1,,,,
97,-,Sin Bandera,Que Me Alcance la Vida (En Vivo),-,72,2,,,,
98,-,Miguel Mateos,Sólo una Noche Más,-,86,2,,,,
99,-,Agua Bella,Pasito Tun Tun 2020,-,21,4,,,,
100,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,12,,,,
