Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,2,1,45,,,,
2,up,Boza,Hecha Pa' Mi,4,1,14,88,2020-12-27,46,2021-02-07
3,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,49,,,,
4,-,Segovia Orquesta & Charlie Cardona,Olvídala,-,4,1,,,,
5,up,Agua Marina,Así Es el Amor,8,4,14,,,,
6,up,Lele Pons & Guaynaa,Se Te Nota,7,3,23,81,2020-09-27,36,2020-11-15
7,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),31,2,68,,,,
8,up,Grupo Niche,Algo Que Se Quede,10,4,23,,,,
9,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),1,1,16,,,,
10,up,Cielo Torres,Te Dejo Libre,14,1,12,,,,
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,20,2,21,76,2020-11-15,65,2020-11-22
12,up,Claveles de la Cumbia,Te Juro Que Te Amo,12,1,16,,,,
13,up,Greeicy,Los Besos,13,1,44,,,,
14,up,Zafiro Sensual,Vete Ya,16,1,9,,,,
15,-,Orquesta Candela,El Pájaro Amarillo,-,15,1,,,,
16,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,19,13,30,,,,
17,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),49,4,11,,,,
18,down,Nesty,La Curiosidad,11,6,8,88,2021-05-09,84,2021-05-16
19,up,Orquesta Candela,Sueña,26,19,9,,,,
20,up,Gigantes de la Cumbia,Los Caminos de la Vida,29,5,18,,,,
21,up,Alvaro Rod,Vamos a Escapar (Acústico),27,1,66,,,,
22,up,Son de Ríos,Por Siempre Mi Ángel,55,5,57,,,,
23,-,"Deyvis Orosco, Amy Gutierrez & Combinación de la Habana",Amor a Primera Vista (feat. Cielo Torres) [Salsa],-,18,1,,,,
24,-,Gran Orquesta Internacional,Estas Pisao,-,16,16,,,,
25,-,Reik,Háblame de Ti,-,4,1,,,,
26,-,Oscar Aviles,Cuando Llora Mi Guitarra,-,4,2,,,,
27,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,48,9,2019-10-06,9,2019-10-06
28,down,Hermanos Yaipén,Mix Juan Gabriel,21,5,70,,,,
29,up,Agua Marina,Llama de Amor,43,6,60,,,,
30,down,Wilmer Cartagena,Cristina,3,3,19,,,,
31,up,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],37,28,5,,,,
32,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,20,25,,,,
33,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,5,37,94,2020-05-31,13,2020-07-26
34,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",25,8,8,,,,
35,up,Orquesta Candela,Esta Noche,97,25,24,,,,
36,down,You Salsa,Sentir (feat. Marcos Llunas),23,9,38,,,,
37,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,15,13,12,,,,
38,down,Patrick Romantik,Cerquita de Mí,18,4,34,,,,
39,-,Orquesta Kaliente de Iquitos,Déjame Contigo,-,39,1,,,,
40,up,Myke Towers,Diosa,63,2,55,45,2020-03-01,45,2020-03-01
41,up,Ezio Oliva,Siempre Has Sido Tu,41,14,16,,,,
42,-,La Única Tropical,Ya No Te Buscaré,-,4,1,,,,
43,up,Bembe Orquesta,El Color de Tus Ojos,51,6,55,,,,
44,-,Mario Hart,Yo No Fui (Acústico),-,38,1,,,,
45,-,Oscar D'León,Yo Quisiera,-,13,6,,,,
46,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,7,,,,
47,down,Son Tentacion,Soltera.Com,32,15,9,,,,
48,-,Agua Marina,Qué Puedo Hacer,-,34,23,,,,
49,down,Amy Gutierrez,No Sé,38,1,67,,,,
50,up,Orquesta La Verdad Del Norte,Directo al Corazón,92,5,17,,,,
51,-,Armonia 10,Solo,-,9,22,,,,
52,down,Agua Marina,Paloma Ajena,28,10,33,,,,
53,up,Papillon,Cuerpo de Sirena,76,11,60,,,,
54,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),46,1,73,,,,
55,up,Orquesta Caña Brava,Por un Minuto de Tu Amor,80,29,14,,,,
56,up,Vernis Hernández,Murió el Amor,70,8,32,,,,
57,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),47,19,21,67,2020-10-18,38,2020-11-15
58,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],75,3,6,73,2021-02-07,61,2021-02-14
59,down,Armonía 10,Déjame,54,20,27,,,,
60,-,Río Roma,Mi Mayor Anhelo,-,26,1,,,,
61,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,59,13,14,,,,
62,down,Roberto Blades,Ya No Regreso Contigo,45,8,21,,,,
63,down,Grupo 5,La Subienda,5,5,12,,,,
64,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,23,,,,
65,down,CNCO,Dejaría Todo,30,22,5,,,,
66,-,Los Adolescentes Orquesta,Si Te Marchas (Voy a Llorar),-,66,1,,,,
67,-,Gian Marco,Empezar de Nuevo,-,16,22,,,,
68,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,7,,,,
69,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,32,18,,,,
70,up,Agua Marina,Lágrimas de Hombre,87,12,11,,,,
71,-,Corazon Sensual,Ya te olvidé,-,46,5,,,,
72,-,Monique Pardo,"Caramelo, Caramelo",-,18,5,,,,
73,-,José José,"Amor, Amor",-,1,34,,,,
74,-,Agua Marina,Amor Amor,-,45,4,,,,
75,down,Pasión & Ritmo,Con la Misma Moneda,17,4,8,,,,
76,-,Hermanos Yaipén,Una Rosa Lo Sabe,-,20,9,,,,
77,down,Josimar y su Yambú,Gallo Negro,35,35,2,,,,
78,down,Dilbert Aguilar,Agonía de Amor (En Vivo),66,9,29,,,,
79,-,Son Tentacion,Amiga Mía,-,21,33,,,,
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,1,71,3,2019-10-06,3,2019-10-06
81,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,3,33,93,2020-08-23,66,2021-04-18
82,down,Armonía 10,Evidencias,60,13,30,,,,
83,down,"Nio García, Brray & Juanka",La Jeepeta,44,34,17,,,,
84,-,Maricarmen Marin,Vete nomás,-,13,19,,,,
85,-,Armonía 10,La Ricotona,-,68,2,,,,
86,-,Jeanette,Porqué Te Vas?,-,86,1,,,,
87,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,20,2,,,,
88,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),62,14,54,,,,
89,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),58,46,6,,,,
90,-,Agua Marina,Paloma del Alma Mía,-,24,45,,,,
91,-,Corazón Serrano,Murió el Amor,-,91,1,,,,
92,-,Orquesta Candela,Sin Testigos,-,13,2,,,,
93,-,Orquesta Amaya Hnos.,Por Culpa de Mi Orgullo,-,93,1,,,,
94,down,Armonía 10,Amor de Estudiante,52,27,8,,,,
95,-,Agua Marina,Esta Vez Me Enamoré,-,19,43,,,,
96,down,Agua Marina,Pensando en Ti,68,25,23,,,,
97,-,Bareto,Elsa,-,25,6,,,,
98,-,Lorenzo Antonio,Doce Rosas,-,24,4,,,,
99,down,Armonía 10,Juraré No Amarte Más,81,19,22,,,,
100,-,You Salsa,No Sé (Balada),-,27,29,,,,
