Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,23,1,6,,,,
2,up,Cielo Torres,Nunca Es Suficiente,2,1,65,,,,
3,-,Milena Warthon,Mashup Peruano,-,1,1,,,,
4,up,Chacal,Los Cubanos,5,2,47,,,,
5,up,Maná,Oye Mi Amor (Remasterizado,10,3,9,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,1,4,,,,
7,down,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),1,1,5,,,,
8,up,Grupo Niche,Algo Que Se Quede,9,4,43,,,,
9,-,Reggaetone,Botella Tras Botella,-,6,1,,,,
10,down,Reik,Háblame de Ti,7,4,21,,,,
11,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,1,1,,,,
12,-,Los Amazones,Para Toda la Vida,-,12,1,,,,
13,up,Alvaro Rod,Vamos a Escapar (Acústico),52,1,86,,,,
14,-,Grupo 5,La Subienda,-,5,17,,,,
15,-,Los Reales de cajamarca,Loca Juventud,-,15,1,,,,
16,-,Cepeda,Si Tú Existieras,-,8,5,,,,
17,up,Hermanos Yaipén,Mix Juan Gabriel,68,5,90,,,,
18,up,Mora & Jhay Cortez,512,55,2,4,,,,
19,down,Boza,Hecha Pa' Mi,13,1,34,88,2020-12-27,46,2021-02-07
20,-,Frankie Ruiz,Ironia,-,20,4,,,,
21,-,Rubén Blades,Maestra Vida,-,21,4,,,,
22,up,Grupo 5,Parranda la Negrita (En Vivo),25,6,30,,,,
23,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,23,8,,,,
24,-,MLD,Abriendo Puertas,-,24,2,,,,
25,down,El Gran Combo de Puerto Rico,El Combo del Mundo,21,16,7,,,,
26,down,Combinación de la Habana & Son Tentacion,Falso Amor,18,10,8,,,,
27,-,Willy Calderón,Tu Próximo Amante,-,14,9,,,,
28,down,Segovia Orquesta & Charlie Cardona,Olvídala,14,4,21,,,,
29,-,Eva Ayllón,De Qué Estoy Hecha,-,29,1,,,,
30,-,Juan Luis Guerra,Las Avispas,-,12,3,,,,
31,-,Agua Marina,Llama de Amor,-,6,78,,,,
32,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),12,2,88,,,,
33,down,Greeicy,Los Besos (Versión Piano),26,7,13,,,,
34,up,Soda Stereo,En la Ciudad de la Furia,40,4,3,,,,
35,down,Cadillac,Perdí Mi Oportunidad,34,11,5,,,,
36,-,Pedro Conga,Si Supieras (Version 2015),-,36,2,,,,
37,-,Grupo 5,Deudas y Dolor,-,31,2,,,,
38,-,Imma Sumack,El Condor Pasa,-,38,1,,,,
39,up,José José,"Amor, Amor",85,1,41,,,,
40,down,SonKaribe,Sal y Perrea (Merengue Remix),35,22,3,,,,
41,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,15,13,50,,,,
42,up,Agua Marina,Dame un Momento,91,27,44,,,,
43,-,Chico Che,En Eso Llegó Fidel,-,43,1,,,,
44,up,Puro Sentimiento,No Sufras Más Corazón,65,2,17,,,,
45,down,Corazón Serrano,Tu Recuerdo,44,1,13,,,,
46,-,Josimar y su Yambú,El Aventurero,-,5,30,,,,
47,-,Picaflor De Los Andes,Yo Soy Huancaíno,-,22,9,,,,
48,down,Agua Marina,Pasitos para Bailar,16,16,39,,,,
49,down,Juan Gabriel,Hasta Que Te Conocí,33,23,14,,,,
50,down,Cielo Torres,Te Dejo Libre,41,1,32,,,,
51,-,Los Cambitas,Cuando Acaba el Placer,-,51,3,,,,
52,-,La Sonora Matancera & Celia Cruz,Pa La Paloma,-,52,1,,,,
53,-,Orquesta Raúl Medina,"Himno Peñarol Campeón del Siglo (feat. JULIO PEREZ, Damián Dewailly, Felipe Castro, Roberto Martínez Barone, Gabriel Groba & Florencia Pasquet)",-,42,2,,,,
54,down,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,37,17,15,,,,
55,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,2,4,,,,
56,up,Josimar y su Yambú,Gallo Negro,73,35,5,,,,
57,-,Bareto,Elsa,-,25,9,,,,
58,-,Camila,Aléjate de Mi,-,32,1,,,,
59,up,Son Tentacion,Soltera.Com,87,15,28,,,,
60,down,Greeicy,Los Besos,39,1,64,,,,
61,down,Erick Franchesky,Fantasía Herida,42,8,16,,,,
62,up,Grupo Kaliente de Iquitos,El Embrujo,64,38,3,,,,
63,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,34,4,,,,
64,-,Grupo 5,Mix Chulla Vida,-,27,3,,,,
65,-,Lucila Campos,La Abeja,-,39,2,,,,
66,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,35,,,,
67,down,Son de Ríos,Por Siempre Mi Ángel,54,5,76,,,,
68,up,Grupo 5,Corazón de Piedra / La Ceiba (En Vivo),81,24,9,,,,
69,down,José José,Lo Que No Fue No Sera,61,27,25,,,,
70,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,46,93,2020-08-23,66,2021-04-18
71,-,Grupo 5,Cambio mi Corazón / Pa’ Fuera / La Valentina (Live),-,21,15,,,,
72,-,Armonía 10,Déjame,-,20,37,,,,
73,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],79,5,56,94,2020-05-31,13,2020-07-26
74,up,Roberto Blades,Ya No Regreso Contigo,88,8,33,,,,
75,up,Oscar D'León,Detalles,99,75,3,,,,
76,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,65,1,,,,
77,up,Vernis Hernández,Murió el Amor,95,8,44,,,,
78,down,Zafiro Sensual,Vete Ya,24,1,29,,,,
79,-,Hermanas Mendoza Sangurima,Las Cartas,-,79,1,,,,
80,-,Andy Montañez,Casi Te Envidio,-,44,1,,,,
81,-,Gigantes de la Cumbia,Los Caminos de la Vida,-,5,35,,,,
82,-,Los Morochucos,Cariño Mío,-,82,1,,,,
83,-,Alejandra Guzmán,Eternamente Bella,-,62,1,,,,
84,down,Camilo,Millones,66,7,20,,,,
85,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,12,1,,,,
86,down,Internacional Mallanep,Una Aventura (En Vivo),75,22,18,,,,
87,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,4,,,,
88,-,Corazón Serrano,Me Haces Falta Tú,-,88,1,,,,
89,-,Oscar D'León,Sigue Tu Caminó,-,24,2,,,,
90,down,Los Villacorta Orquesta,Dos Locos,62,22,53,,,,
91,-,Menudo,Subete a Mi Moto,-,91,2,,,,
92,-,Sol Del Peru,Vírgenes del Sol,-,72,2,,,,
93,-,Luis Fonsi,Imagíname Sin Ti,-,59,10,,,,
94,-,Agua Marina,Papel Rosadito / Sombras / Conduelete /cuentame Como Te Va / Luto en el Alma (Mix 8),-,41,7,,,,
95,down,# TITULARES,Laxed: Siren Beat (Cumbia),63,53,7,,,,
96,down,Melody,No Sé,70,18,15,,,,
97,-,Agua Marina,Penar Penar / Paloma del Alma Mía (En Vivo),-,97,1,,,,
98,-,Alejandro Lerner,Todo A Pulmón,-,33,1,,,,
99,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,63,,,,
100,-,"Ptazeta, Farina & Juacko",Trakatá,-,59,3,,,,
