Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,La Única Tropical,16,1,8,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,96,2,9,,,,
3,up,Agua Bella,Sed de Amor,11,3,11,,,,
4,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),1,1,17,,,,
5,-,Wilmer Cartagena,Cristina,-,3,52,,,,
6,up,Bembe Orquesta,Infeliz,12,4,13,,,,
7,up,Ozuna,Hey Mor (feat. Feid),26,6,7,,,,
8,-,Corazón Serrano,El Fuego de Nuestro Amor,-,8,5,,,,
9,-,Hermanos Yaipén,Cumbia Navideña,-,9,2,,,,
10,up,Brunella Torpoco,Otra Ocupa Mi Lugar,14,2,7,,,,
11,up,Armonía 10,Ya No Quiero Enamorarte,32,4,3,,,,
12,up,Combinación de la Habana & El Kimiko y Yordy,Atea,23,3,29,,,,
13,-,Agua Marina,Tu Juego,-,13,11,,,,
14,up,Sin Bandera,Dime Que Sí,31,3,24,,,,
15,down,"Rombai, Grupo 5 & Ezio Oliva",Me Vas a Extrañar,10,1,4,,,,
16,down,Los Mendez,Cumbia Folclórica,6,3,17,,,,
17,-,Brunella Torpoco,Mix Guarachas,-,7,6,,,,
18,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,71,3,21,,,,
19,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Traición,13,13,3,,,,
20,up,Caliope,Desaparece,29,2,5,,,,
21,up,Bad Bunny,Tití Me Preguntó,38,1,30,,,,
22,-,Niños Cantores de Huaraz,La Navidad,-,22,1,,,,
23,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,41,1,34,,,,
24,down,Pintura Roja,Mil Amores,4,4,7,,,,
25,down,Brunella Torpoco,Honda Costumbres (En Vivo),8,3,46,,,,
26,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",17,17,2,,,,
27,up,Rossy War Y Su Banda Kaliente,Cantemos Navidad,85,27,2,,,,
28,up,Bad Bunny,Efecto,47,9,27,,,,
29,-,Gran Orquesta Internacional,Cumbiamix Navideño,-,29,1,,,,
30,up,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,69,29,6,,,,
31,up,Cadillac,Perdí Mi Oportunidad,83,11,40,,,,
32,-,Vinicio Camilo,Corazón Encadenado,-,20,9,,,,
33,-,Los Toribianitos,PoutPourri de Navidad,-,33,1,,,,
34,up,Salvatore Adamo,Es Mi Vida (En Vivo),59,13,27,,,,
35,down,Maná,Oye Mi Amor (Remasterizado,27,3,76,,,,
36,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),51,1,18,,,,
37,-,Los Toribianitos,Ven a Cantar,-,37,1,,,,
38,down,Romeo Santos,Solo Conmigo,20,1,3,,,,
39,-,Corazón Serrano,Amor de Qué,-,23,3,,,,
40,-,Kandéla,Y Apago la Luz,-,40,1,,,,
41,down,Alexander Blas & Papillón,Te Tocó Perder,15,4,13,,,,
42,down,Corazón Serrano,He Cruzado el Mundo,33,1,2,,,,
43,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),30,7,4,,,,
44,-,Papillón,Cuerpo de Sirena,-,12,8,,,,
45,down,Corazón Serrano,Lo Siento (En Vivo),5,2,16,,,,
46,-,Los Gigantes de la Cumbia,Como Olvidarla,-,13,1,,,,
47,down,Ráfaga,Cómo le Gusta,9,3,16,,,,
48,down,Bad Bunny,Neverita,34,2,16,,,,
49,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),44,9,15,,,,
50,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,72,,,,
51,-,Felipe Pinglo,El Plebeyo,-,51,3,,,,
52,-,Fresto Music,Me Hace Daño Verte,-,25,1,,,,
53,up,Romeo Santos,Sus Huellas,84,1,30,,,,
54,-,India,Dicen Que Soy,-,54,5,,,,
55,down,Alex Matos,Olvídate de El,18,3,29,,,,
56,-,Gian Marco,Parte de Este Juego,-,31,3,,,,
57,-,Grupo América,La Fan,-,16,14,,,,
58,-,Los Toribianitos,Aires de Navidad,-,58,1,,,,
59,-,Orquesta Caribeños De Guadalupe,La Farsa,-,59,1,,,,
60,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,60,1,,,,
61,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,13,,,,
62,-,Armonía 10,Evidencias,-,13,61,,,,
63,-,Agua Marina,Basta Ya Mi Amor,-,19,20,,,,
64,-,Boza,Hecha Pa' Mi,-,1,64,88,2020-12-27,46,2021-02-07
65,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,74,12,22,,,,
66,down,José José,El Triste,19,19,26,,,,
67,-,Antonio Cartagena,Necesito un amor,-,30,4,,,,
68,-,KAROL G,SEJODIOTO,-,68,1,,,,
69,-,Orquesta Rebelion,Esta noche,-,69,1,,,,
70,-,Tony Rosado,Vete / La Carta Final / Volveré,-,38,12,,,,
71,-,Josimar y su Yambú,El Aventurero,-,5,43,,,,
72,-,Deyvis Orosco,Tu Cárcel,-,50,2,,,,
73,down,You Salsa,Sentir (feat. Marcos Llunas),53,9,63,,,,
74,-,Josimar y su Yambú,Pedazo de Luna,-,49,3,,,,
75,-,J Balvin & Maria Becerra,Qué Más Pues?,-,75,1,,,,
76,-,Banda La Bocana,A Gozar Todo el Mundo,-,76,1,,,,
77,-,Marisol Y La Magia del Norte,La Escobita,-,49,1,,,,
78,down,Cris Mj,Una Noche en Medellín,63,11,24,,,,
79,-,DCO,Todo Se Derrumbo Dentro de Mi,-,30,5,,,,
80,-,Eddie Santiago,Lluvia,-,58,3,,,,
81,-,Jeanette,Corazón de Poeta,-,23,8,,,,
82,-,Antonio Cartagena,Yo Sin Ti,-,33,5,,,,
83,-,José José,"Amor, Amor",-,1,70,,,,
84,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,9,14,,,,
85,-,José Luis Rodríguez,Dueño De Nada,-,17,8,,,,
86,down,Lasso,Ojos Marrones,79,1,24,,,,
87,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,23,,,,
88,-,Explosión De Iquitos,Mi Primer Amor,-,62,2,,,,
89,-,Angomanía,No Me Hagas Mas Daño,-,66,2,,,,
90,-,Jeanette,Soy Rebelde,-,4,11,,,,
91,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,1,62,,,,
92,-,Milena Warthon,WARMISITAY,-,16,1,,,,
93,-,Fruko y Sus Tesos,El preso,-,93,1,,,,
94,-,Gian Marco,Canción de Amor,-,19,37,,,,
95,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,16,,,,
96,-,Corazón Serrano,Morena,-,20,7,,,,
97,down,Agua Marina,Paloma Ajena,81,10,106,,,,
98,down,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],72,6,29,,,,
99,-,Daniel Lazo,Si Te Vas,-,99,1,,,,
100,-,José José,Desesperado,-,19,2,,,,
