Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,6,1,12,,,,
2,down,Romeo Santos,Solo Conmigo,1,1,20,,,,
3,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",4,3,9,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,14,,,,
5,up,Musicmakers,Abrázame Muy Fuerte,19,5,4,,,,
6,down,JP el Chamaco,Mirame,3,3,10,,,,
7,up,Yuridia,Tema 10,14,3,13,,,,
8,down,Yiyo Sarante,Qué Agonía,5,4,2,,,,
9,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),9,1,4,,,,
10,up,Yandel & Feid,Yandel 150,10,7,11,,,,
11,up,Bryan Arambulo,Aunque Sea en Otra Vida,28,7,8,,,,
12,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,4,1,,,,
13,down,Bembe Orquesta,Infeliz,11,4,30,,,,
14,up,Morat,No Se Va,79,6,6,,,,
15,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),27,1,34,,,,
16,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,4,2,,,,
17,up,Milena Warthon,Azúcar,36,17,2,,,,
18,up,Warner/Chappell Productions,Un Pary Encendio,26,18,3,,,,
19,up,Feid,CHORRITO PA LAS ANIMAS,24,12,11,,,,
20,up,Septeto Acarey,No Te Enamores de Mí,71,1,73,,,,
21,down,Camilo & Camila Cabello,Ambulancia,18,15,11,,,,
22,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,6,1,,,,
23,down,Ha-Ash,Supongo Que Lo Sabes,15,11,8,,,,
24,down,Orquesta Caribeños De Guadalupe,Qué Agonía,17,4,13,,,,
25,up,Marshmello & Manuel Turizo,El Merengue,70,19,5,,,,
26,-,Camilo,KESI,-,4,4,,,,
27,-,Cadillac,Perdí Mi Oportunidad,-,11,50,,,,
28,up,Ozuna,Hey Mor (feat. Feid),29,6,24,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,74,2,26,,,,
30,down,La Única Tropical,La Única Tropical,8,1,24,,,,
31,-,Iskander,Bésame Bonito,-,31,1,,,,
32,up,Corazón Serrano,Inténtalo Tú,95,15,3,,,,
33,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,12,3,14,,,,
34,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,7,,,,
35,up,Agua Marina,Si Tú Dices Quererme,67,5,97,,,,
36,-,Arcángel & Bad Bunny,La Jumpa,-,36,1,,,,
37,-,La Bella Luz,El Tucu Tuncu,-,37,1,,,,
38,-,Kadel,X100TO,-,2,1,,,,
39,down,Kenia OS,Malas Decisiones,34,5,6,,,,
40,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),51,1,35,,,,
41,down,Anna Carina & Reggi El Autentico,Tú y Yo,33,11,6,,,,
42,-,Nacho & Noriel,Emborráchate,-,42,2,,,,
43,-,Daniela Darcourt,Señor Mentira,-,32,16,,,,
44,down,Erick Franchesky,Fantasía Herida,23,8,87,,,,
45,-,Agrupación Lerida,Dos Palabras,-,45,1,,,,
46,up,Feid,Prohibidox,53,25,17,,,,
47,up,Agua Marina,Así Es el Amor,54,4,52,,,,
48,-,Antonio Cartagena,Ni Siquiera,-,37,2,,,,
49,-,DJ Joao,VERANO 23,-,49,1,,,,
50,up,Hildemaro,Desde el Fondo de Mi Corazon,99,18,15,,,,
51,down,Agua Marina,Llama de Amor,43,6,137,,,,
52,down,La Octava Dimensión,Nunca Cambies,32,18,12,,,,
53,-,Agrupación Lerida,Llora Corazón,-,53,1,,,,
54,up,Marta Sánchez,Vívo Por Ella (Live),76,20,12,,,,
55,-,La Misma Gente,Palomas Al Viento,-,18,10,,,,
56,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,1,14,,,,
57,-,Corazón Serrano,Morena,-,20,19,,,,
58,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,16,4,,,,
59,up,Git,Siempre Fuiste Mi Amor,91,17,49,,,,
60,down,El Tri,Metro Balderas,22,22,22,,,,
61,-,Ráfaga,No Te Vayas,-,50,3,,,,
62,-,Agua Marina,Basta Ya Mi Amor,-,19,24,,,,
63,down,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),55,11,16,,,,
64,-,Agrupación Lerida,Corazón de Piedra,-,64,1,,,,
65,-,Pío Leyva,Me Gusta Todo de Ti (Pero Tú No),-,65,1,,,,
66,-,YAMI y Su Sabor Colombiano,Te eché al olvido,-,19,10,,,,
67,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,32,,,,
68,-,Amaranta,Malo Tu Corazón,-,6,11,,,,
69,up,El Gran Combo de Puerto Rico,El Combo del Mundo,72,16,52,,,,
70,down,Armonía 10,La Duda,25,3,17,,,,
71,down,Lola,Ven y Dime,56,36,18,,,,
72,-,José José,El Amor Acaba,-,7,17,,,,
73,down,El Tri,Triste Canción,49,16,42,,,,
74,-,Agua Marina,Canto Herido,-,11,12,,,,
75,-,Los Titanes,Compárame,-,75,2,,,,
76,-,La Única Tropical,Ya No Te Buscaré,-,4,14,,,,
77,-,Grupo América,La Fan,-,16,16,,,,
78,-,José José,Lo Pasado Pasado,-,20,14,,,,
79,-,Caña Brava,Tomados de la Mano,-,49,1,,,,
80,-,Armonía 10,Lágrima por Lágrima,-,30,13,,,,
81,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,14,,,,
82,up,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),96,42,4,,,,
83,-,Oscar D'León,Yo Quisiera,-,13,12,,,,
84,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,11,,,,
85,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,77,9,31,,,,
86,down,Bad Bunny,Tití Me Preguntó,45,1,47,,,,
87,-,Maitena,El Amor Que Perdimos,-,87,1,,,,
88,-,Frankie Ruiz,La Rueda,-,88,1,,,,
89,-,José José,Lo Que No Fue No Será,-,39,8,,,,
90,down,Bad Bunny,Neverita,30,2,33,,,,
91,-,Domenico Modugno,El Maestro del Violín,-,50,2,,,,
92,-,Sin Bandera,Sirena,-,44,13,,,,
93,-,Bembe Orquesta,Ven y Dime,-,1,68,,,,
94,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),84,7,21,,,,
95,down,Roberto Blades,Flor Dormida,42,35,9,,,,
96,-,Marco Antonio Guerrero,Mentías,-,96,1,,,,
97,down,La Única Tropical,Si Esta Casa Hablara,20,7,54,,,,
98,-,La Única Tropical,Cuál Adiós,-,5,31,,,,
99,-,Agua Marina,Dame un Momento,-,19,13,,,,
100,-,Leslie Shaw,Piscis,-,11,3,,,,
