Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,28,,,,
2,up,Greeicy,Los Besos,4,1,27,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,4,76,2020-11-15,65,2020-11-22
4,up,Jerry Di,Mi Cuarto,8,4,14,97,2020-08-23,46,2020-10-04
5,up,Ozuna & Camilo,Despeinada,13,3,6,97,2020-09-20,40,2020-10-04
6,down,combinacion de la habana,Hawái,5,2,7,,,,
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,16,93,2020-08-23,66,2021-04-18
8,down,Josimar y su Yambú,Tú Te Lo Pierdes,3,2,7,,,,
9,up,Internacional Privados,Shipibo Enamorado (En Vivo),18,1,46,,,,
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,5,20,94,2020-05-31,13,2020-07-26
11,up,Pintura Roja,El Teléfono,23,10,8,,,,
12,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,12,2,99,2020-05-17,99,2020-05-17
13,up,Renzo Padilla,Vamos a Darnos Tiempo,19,10,7,,,,
14,down,Alvaro Rod,Vamos a Escapar (Acústico),9,1,49,,,,
15,down,You Salsa,Sentir (feat. Marcos Llunas),10,9,21,,,,
16,up,Lele Pons & Guaynaa,Se Te Nota,21,3,6,81,2020-09-27,36,2020-11-15
17,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),15,2,51,,,,
18,-,Gigantes de la Cumbia,Los Caminos de la Vida,-,5,1,,,,
19,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),12,12,4,,,,
20,-,Virus,Sin Disfraz,-,20,1,,,,
21,up,Amaya Hnos,Ya Me Entere,43,5,22,,,,
22,up,Patrick Romantik,Cerquita de Mí,24,4,17,,,,
23,-,Agua Marina,Pasitos para Bailar,-,16,26,,,,
24,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,27,14,10,,,,
25,up,Papillón,Yo Soy Mucha Mujer,26,9,19,,,,
26,up,Prince Royce,Carita de Inocente,29,26,8,,,,
27,up,Morat,Enamórate de Alguien Más,36,4,39,,,,
28,down,Amy Gutierrez,No Sé,16,1,50,,,,
29,up,N´Samble,Qué Bueno Que Fuiste Tú,30,18,27,,,,
30,up,Agua Marina,Llama de Amor,75,6,45,,,,
31,up,Felo Salma,Volverte a Ver,66,31,3,,,,
32,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,32,1,,,,
33,down,Grupo Niche,Algo Que Se Quede,11,4,6,,,,
34,up,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,97,20,19,,,,
35,up,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,70,11,3,,,,
36,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),28,1,56,,,,
37,up,Wilmer Cartagena,Cristina,67,3,2,,,,
38,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],35,2,12,,,,
39,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",74,1,52,,,,
40,-,Pintura Roja,La Probadita,-,18,18,,,,
41,down,Cielo Torres,Más Fuerte,17,9,23,,,,
42,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,19,4,67,2020-10-18,38,2020-11-15
43,-,Agua Marina,Esta Vez Me Enamoré,-,19,30,,,,
44,-,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,-,4,44,,,,
45,down,Bembe Orquesta,El Color de Tus Ojos,7,6,38,,,,
46,-,Los Villacorta Orquesta,Amor Pirata,-,21,31,,,,
47,down,Myke Towers,Diosa,33,2,38,45,2020-03-01,45,2020-03-01
48,up,Hnos Yaipén,Déjate Querer (feat. Agapornis),51,10,14,,,,
49,up,Nio García & Casper Mágico,Bandida,56,44,3,,,,
50,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],46,1,56,,,,
51,down,Son Tentacion,Amiga Mía,39,21,18,,,,
52,up,Dilbert Aguilar,Agonía de Amor (En Vivo),89,9,14,,,,
53,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),65,36,3,,,,
54,-,Agua Marina,Tu Amor Fue una Mentira,-,22,23,,,,
55,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,19,,,,
56,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,43,,,,
57,down,"Nio García, Brray & Juanka",La Jeepeta,50,34,3,,,,
58,-,Agua Marina,Pensando en Ti,-,25,17,,,,
59,up,Tony Rosado Internacional Pacífico,Volveré,61,25,17,,,,
60,-,Son Tentacion,Déjala,-,48,1,,,,
61,-,Mocedades,Eres Tú,-,61,7,,,,
62,-,Grupo Kumbao,Como Yo Nadie Te Ha Amado,-,62,1,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,1,56,3,2019-10-06,3,2019-10-06
64,up,Frankie Ruiz,Deseándote,87,6,26,,,,
65,down,CNCO,Beso,44,39,7,,,,
66,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",93,6,53,,,,
67,up,Anna Carina & Gusi,Dame Tu Cariño,85,65,3,,,,
68,down,"El Alfa, Darell & Noriel",4K,52,29,11,,,,
69,-,Los Kipus,Nada Soy,-,56,3,,,,
70,-,Grupo 5,Mix Elmer Vive 1: He Nacido Para Amarte / Tómalo ó Déjalo / Sueño Contigo (En Vivo),-,70,1,,,,
71,-,Agua Marina,Paloma Ajena,-,10,16,,,,
72,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,18,,,,
73,-,Ivonne & Los Mercantiles,Sin Parar,-,43,3,,,,
74,down,Vernis Hernández,Murió el Amor,38,8,15,,,,
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,8,36,38,2020-03-08,7,2020-03-29
76,-,Septeto Acarey,Te Engañas,-,41,4,,,,
77,down,Carlos Vives,Cumbiana,60,26,2,,,,
78,down,Son de Ríos,Por Siempre Mi Ángel,41,5,40,,,,
79,down,Agua Marina,Si Tú Dices Quererme,34,5,49,,,,
80,up,Fernando Morello,Happy Birthday,80,19,23,,,,
81,-,Los Vallenatos de la Cumbia,Sin Tu Amor,-,15,4,,,,
82,-,Agua Marina,Amor Prohibido,-,3,29,,,,
83,-,Armonía 10,Esperame,-,36,2,,,,
84,-,Hermanos Yaipén,Necesito un Amor,-,19,9,,,,
85,-,Orchestra Rosichino,Jijonao (DJ Farrapo Remix),-,85,1,,,,
86,-,Briyit y Su Banda,Estúpido,-,3,23,,,,
87,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",48,40,18,,,,
88,-,Armonia 10,Gracias,-,14,35,,,,
89,-,Los Tigres de la Cumbia,Perdido (en vivo),-,31,9,,,,
90,-,Frankie Ruiz,Deseándote,-,26,14,,,,
91,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,14,10,,,,
92,-,Cali y El Dandee & Sebastián Yatra,Locura,-,4,15,,,,
93,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,51,3,,,,
94,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),53,14,43,,,,
95,-,El Alfa & Chael Produciendo,Singapur,-,12,12,,,,
96,-,Orquesta Candela,Lejos de Ti,-,19,15,,,,
97,-,Armonía 10,Evidencias,-,13,20,,,,
98,-,Joaquín Sabina,Esta Boca Es Mia,-,48,1,,,,
99,-,Roberto Blades,Ya No Regreso Contigo,-,8,8,,,,
100,-,Daniel Santos,En el Juego de la Vida,-,32,2,,,,
