Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lasso,Ojos Marrones,1,1,8,,,,
2,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,7,1,17,,,,
3,up,Septeto Acarey,No Te Enamores de Mí,5,1,46,,,,
4,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,4,1,,,,
5,up,Morat,De Cero,14,5,11,,,,
6,up,Los Mendez,Cumbia Folclórica,61,3,3,,,,
7,up,Ráfaga,Cómo le Gusta,27,3,3,,,,
8,up,Sebastián Yatra & Pablo Alborán,Contigo,13,8,3,,,,
9,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,31,3,12,,,,
10,up,Combinación de la Habana & El Kimiko y Yordy,Atea,16,3,12,,,,
11,up,Bad Bunny,Efecto,15,9,10,,,,
12,down,Maná,Oye Mi Amor (Remasterizado,10,3,59,,,,
13,down,Bad Bunny,Tití Me Preguntó,11,1,13,,,,
14,down,Alex Matos,Olvídate de El,4,3,12,,,,
15,up,Bembe Orquesta,Ven y Dime,20,1,60,,,,
16,up,Adalberto Santiago,La Noche Mas Linda,53,7,9,,,,
17,down,N'Samble,Boletos,8,1,15,,,,
18,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,12,12,7,,,,
19,-,Franco Famà,Nadie Sabe Lo Que Tiene?,-,19,1,,,,
20,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,1,1,,,,
21,-,Luz Mery Yanapa,En Qué Brazos Estará,-,21,1,,,,
22,-,Briyit y Su Banda,Amantes,-,11,3,,,,
23,-,Agua Marina,Tu Amor Fue una Mentira,-,11,17,,,,
24,-,Juan Gabriel,Hasta Que Te Conocí,-,23,23,,,,
25,down,Ulises Neira Megafiesta,Que Se Vaya,6,2,5,,,,
26,down,Brunella Torpoco,Honda Costumbres (En Vivo),18,3,29,,,,
27,down,Camilo & Alejandro Sanz,NASA,19,17,7,,,,
28,-,Son Tentacion,No Seas Tan Celoso,-,18,1,,,,
29,-,Agua Marina,Paloma Ajena,-,10,90,,,,
30,down,Amarion & Ozuna,Creo (Remix),22,15,8,,,,
31,down,Duki,Antes de Perderte,21,10,2,,,,
32,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,2,32,,,,
33,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,119,,,,
34,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,32,1,,,,
35,-,Agua Marina,Pensando en Ti,-,25,42,,,,
36,up,Ryan Castro,Jordan,52,5,27,,,,
37,-,Yecben,bombona tiago pzk bizarrap session 48,-,15,7,,,,
38,up,El Gran Combo de Puerto Rico,El Combo del Mundo,41,16,36,,,,
39,down,Cielo Torres,Nunca Es Suficiente,28,1,119,,,,
40,-,Gigantes de la Cumbia,Marchate,-,40,1,,,,
41,down,Brunella Torpoco,Jugué Tu Papel,26,10,28,,,,
42,up,Soleylis,Me Sobran Las Palabras,59,27,6,,,,
43,up,Salsa Y Punto,Ran Can Can (Live),44,38,25,,,,
44,-,Son Tentacion,Tu Falta de Querer,-,33,5,,,,
45,-,La Única Tropical,Cuál Adiós,-,5,15,,,,
46,-,Caña Brava,Caña Brava,-,10,7,,,,
47,up,Agua Marina,Así Es el Amor,56,4,39,,,,
48,-,Agua Marina,Esta Vez Me Enamoré,-,19,67,,,,
49,-,Frankie Ruiz,Lo Dudo,-,49,1,,,,
50,-,Emmanuel,Toda la Vida,-,46,7,,,,
51,-,Alejandro González,Celosa,-,51,1,,,,
52,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),49,1,108,,,,
53,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),97,1,57,,,,
54,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,8,,,,
55,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,23,4,,,,
56,-,Antonio José,A Un Milímetro De Ti,-,25,3,,,,
57,-,Alvaro Rod,Así Es Mi Vida (Balada),-,57,1,,,,
58,-,Jackita,Me Sobran las Palabras,-,58,1,,,,
59,up,Grupo Niche,Algo Que Se Quede,100,4,89,,,,
60,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,6,33,,,,
61,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,50,,,,
62,-,El Polaco,Nuestro Amor Se Acaba,-,17,4,,,,
63,-,Agua Marina,Pasitos para Bailar,-,16,62,,,,
64,up,DEKKO,12x3,65,5,28,,,,
65,-,La Única Tropical,Si Esta Casa Hablara,-,7,29,,,,
66,-,"Osmani Garcia ""La Voz"" & Tefi",Baila,-,66,1,,,,
67,-,Johnny Rojas,Adicto a Ti (En Vivo),-,67,4,,,,
68,up,Agua Marina,Paloma del Alma Mía,95,24,58,,,,
69,-,"Jimmy Bad Boy, Henry Mendez & Jose De Rico",Bella,-,69,1,,,,
70,down,Agua Marina,Salvemos Nuestro Amor,45,10,53,,,,
71,-,Agua Marina,Cenizas,-,20,25,,,,
72,up,Salvatore Adamo,Es Mi Vida (En Vivo),75,13,12,,,,
73,-,Agua Marina,Amor Prohibido,-,3,51,,,,
74,-,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,-,2,1,,,,
75,down,Gigantes de la Cumbia,La Culpa,3,1,17,,,,
76,-,Lino Daniel,Pasitos para Bailar,-,62,1,,,,
77,-,Los Mirlos,El Sonido de los Mirlos,-,77,1,,,,
78,-,Tereluz,Mix Rocío Durcal,-,25,1,,,,
79,-,Erick Franchesky,Fantasía Herida,-,8,65,,,,
80,-,Luz Del Ande,Sed de Amor,-,41,1,,,,
81,-,Rossina Silva,Te Olvidare,-,81,2,,,,
82,down,You Salsa,Sentir (feat. Marcos Llunas),80,9,46,,,,
83,-,Alexander Blas,Que No Quede Huella,-,3,22,,,,
84,-,Guillermo Davila,Sin Pensarlo Dos Veces,-,28,4,,,,
85,down,Agua Marina,Avecilla,67,20,16,,,,
86,-,Dstance & Urbøi,Niña Bonita (Remix),-,64,1,,,,
87,-,Agua Marina,Tengo Que Olvidarte (En Vivo),-,19,11,,,,
88,down,Ha-Ash,Ex de Verdad (En Vivo),64,30,7,,,,
89,down,Josimar y su Yambú,El Aventurero,79,5,39,,,,
90,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,31,6,,,,
91,-,Lola,Ven y Dime,-,36,8,,,,
92,-,La Misma Gente,Palomas Al Viento,-,18,4,,,,
93,-,Leo Marini & La Sonora Matancera,Maringá,-,93,1,,,,
94,-,Palito Ortega,En la Fiesta de Mi Pueblo,-,55,1,,,,
95,-,Agua Marina,Basta Ya Mi Amor,-,19,15,,,,
96,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,15,5,,,,
97,-,La Octava Dimensión,Nunca Cambies,-,18,1,,,,
98,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),48,1,33,,,,
99,-,Corazón Serrano & Thamara Gomez,El Estúpido (En Vivo),-,16,2,,,,
100,down,Agua Marina,Llama de Amor,76,6,111,,,,
