Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Te Dejo Libre,10,1,13,,,,
2,up,Boza,Hecha Pa' Mi,2,1,15,88,2020-12-27,46,2021-02-07
3,down,Cielo Torres,Nunca Es Suficiente,1,1,46,,,,
4,up,La Única Tropical,Ya No Te Buscaré,42,4,2,,,,
5,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),9,1,17,,,,
6,up,Alvaro Rod,Vamos a Escapar (Acústico),21,1,67,,,,
7,down,Internacional Privados,Shipibo Enamorado (En Vivo),3,1,50,,,,
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",34,8,9,,,,
9,up,Greeicy,Los Besos,13,1,45,,,,
10,up,Zafiro Sensual,Vete Ya,14,1,10,,,,
11,up,Claveles de la Cumbia,Te Juro Que Te Amo,12,1,17,,,,
12,down,Segovia Orquesta & Charlie Cardona,Olvídala,4,4,2,,,,
13,down,Lele Pons & Guaynaa,Se Te Nota,6,3,24,81,2020-09-27,36,2020-11-15
14,up,Reik,Háblame de Ti,25,4,2,,,,
15,down,Grupo Niche,Algo Que Se Quede,8,4,24,,,,
16,-,Patricio Bonilla,Rumbacha,-,1,1,,,,
17,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),17,4,12,,,,
18,up,Son de Ríos,Por Siempre Mi Ángel,22,5,58,,,,
19,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,3,7,73,2021-02-07,61,2021-02-14
20,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),54,1,74,,,,
21,up,Son Tentacion,Soltera.Com,47,15,10,,,,
22,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,2,22,76,2020-11-15,65,2020-11-22
23,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),7,2,69,,,,
24,-,Maya Andina,Cordillera,-,13,1,,,,
25,up,CNCO,Dejaría Todo,65,22,6,,,,
26,-,Carlos Vives,Cumbiana,-,26,7,,,,
27,up,Amy Gutierrez,No Sé,49,1,68,,,,
28,up,Ulises Bueno,Te Hubieras Ido Antes (feat. Rolo Sartorio) [En Vivo],31,28,6,,,,
29,up,Patrick Romantik,Cerquita de Mí,38,4,35,,,,
30,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,5,13,,,,
31,up,Agua Marina,Paloma Ajena,52,10,34,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,1,72,3,2019-10-06,3,2019-10-06
33,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,33,2,,,,
34,-,Agua Marina,Pasitos para Bailar,-,16,35,,,,
35,down,Gigantes de la Cumbia,Los Caminos de la Vida,20,5,19,,,,
36,down,Agua Marina,Así Es el Amor,5,4,15,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,3,34,93,2020-08-23,66,2021-04-18
38,up,Mario Hart,Yo No Fui (Acústico),44,38,2,,,,
39,up,Agua Marina,Esta Vez Me Enamoré,95,19,44,,,,
40,-,Carlos Antonio,No Te Apartes de Mi,-,13,6,,,,
41,-,Los Villacorta Orquesta,Dos Locos,-,22,43,,,,
42,-,Armonía 10,Hasta las 6 de la Mañana,-,29,3,,,,
43,down,Agua Marina,Llama de Amor,29,6,61,,,,
44,up,Roberto Blades,Ya No Regreso Contigo,62,8,22,,,,
45,up,Río Roma,Mi Mayor Anhelo,60,26,2,,,,
46,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,16,13,31,,,,
47,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,5,38,94,2020-05-31,13,2020-07-26
48,-,Camilo,Millones,-,7,1,,,,
49,down,"Deyvis Orosco, Amy Gutierrez & Combinación de la Habana",Amor a Primera Vista (feat. Cielo Torres) [Salsa],23,18,2,,,,
50,up,Cristian Castro,Nunca Voy A Olvidarte,64,15,24,,,,
51,up,Hermanos Yaipén,Una Rosa Lo Sabe,76,20,10,,,,
52,-,Corazón Serrano,Decidí vivir sin ti,-,52,4,,,,
53,down,Gran Orquesta Internacional,Estas Pisao,24,16,17,,,,
54,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),57,19,22,67,2020-10-18,38,2020-11-15
55,down,Orquesta Caribeños De Guadalupe,Gracias a Dios,46,32,8,,,,
56,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,11,,,,
57,up,Son Tentacion,Amiga Mía,79,21,34,,,,
58,-,Juan Gabriel,Hasta Que Te Conocí,-,23,7,,,,
59,-,Git,Siempre Fuiste Mi Amor,-,17,8,,,,
60,up,Dilbert Aguilar,Agonía de Amor (En Vivo),78,9,30,,,,
61,-,Armando Manzanero,Cuando Llora Mi Guitarra,-,61,1,,,,
62,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,8,50,,,,
63,-,Pandora,Solo el y Yo,-,48,1,,,,
64,-,DJ Joao,Mix Bareto,-,30,3,,,,
65,-,Oscar D'León,Detalles,-,38,4,,,,
66,down,Myke Towers,Diosa,40,2,56,45,2020-03-01,45,2020-03-01
67,-,Juaneco Y Su Combo,Chica Linda,-,29,1,,,,
68,-,Joe Cuba Sextette,Mujer Divina,-,51,2,,,,
69,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),89,46,7,,,,
70,-,Daniela Romo,De Mi Enamórate,-,70,1,,,,
71,down,Armonía 10,Déjame,59,20,28,,,,
72,down,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),69,32,19,,,,
73,-,Héctor Lavoe & Fania All Stars,El Rey De La Puntualidad,-,63,1,,,,
74,-,Chacal,Los Cubanos,-,2,28,,,,
75,down,Bembe Orquesta,El Color de Tus Ojos,43,6,56,,,,
76,-,Orquesta Inmensidad,Lágrimas,-,7,2,,,,
77,down,Hermanos Yaipén,Mix Juan Gabriel,28,5,71,,,,
78,-,Alquimia La Sonora Del XXI,El Gran Suceso,-,68,4,,,,
79,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,1,,,,
80,-,Agua Marina,Profundo Amor,-,50,16,,,,
81,down,Orquesta Caña Brava,Por un Minuto de Tu Amor,55,29,15,,,,
82,-,José José,Lo Que No Fue No Sera,-,27,16,,,,
83,-,Charanga Habanera,Senora,-,34,5,,,,
84,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,32,2,,,,
85,-,Anyhela,Bombon Asesino,-,9,3,,,,
86,-,Internacional Mallanep,Una Aventura (En Vivo),-,22,8,,,,
87,down,Agua Marina,Lágrimas de Hombre,70,12,12,,,,
88,-,Agua Marina,Avecilla,-,20,7,,,,
89,down,El Lobo Y La Sociedad Privada,Juraste Amarme,68,26,8,,,,
90,-,Armonía 10,Siempre Pierdo en el Amor,-,24,6,,,,
91,down,"Nio García, Brray & Juanka",La Jeepeta,83,34,18,,,,
92,down,Vernis Hernández,Murió el Amor,56,8,33,,,,
93,-,Miguel Ríos,Bienvenidos,-,93,1,,,,
94,-,Grupo Nectar,Interesada,-,28,3,,,,
95,-,Agua Marina,El Teléfono,-,11,8,,,,
96,-,Orquesta Caribeños De Guadalupe,Me Extrañaras,-,47,8,,,,
97,-,Jeeiph,Bonita,-,97,1,,,,
98,-,Farruko,Qué Hay de Malo (Reggae Version),-,65,7,,,,
99,-,Supermerk2,No Se Puede Amar a Dos,-,99,1,,,,
100,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,4,,,,
