Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,36,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,12,76,2020-11-15,65,2020-11-22
3,up,Greeicy,Los Besos,6,1,35,,,,
4,up,Lele Pons & Guaynaa,Se Te Nota,8,3,14,81,2020-09-27,36,2020-11-15
5,down,Jerry Di,Mi Cuarto,4,4,22,97,2020-08-23,46,2020-10-04
6,up,Amy Gutierrez,No Sé,11,1,58,,,,
7,up,Boza,Hecha Pa' Mi,15,1,5,88,2020-12-27,46,2021-02-07
8,up,Claveles de la Cumbia,Te Juro Que Te Amo,9,1,7,,,,
9,-,Nacho & Diego,Oreo,-,5,1,,,,
10,up,Hnos Yaipén,Déjate Querer (feat. Agapornis),39,10,22,,,,
11,down,Ozuna & Camilo,Despeinada,3,3,14,97,2020-09-20,40,2020-10-04
12,up,Patrick Romantik,Cerquita de Mí,35,4,25,,,,
13,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,21,13,3,,,,
14,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,5,28,94,2020-05-31,13,2020-07-26
15,up,Josimar y su Yambú,Tú Te Lo Pierdes,19,2,15,,,,
16,down,Grupo Niche,Algo Que Se Quede,7,4,14,,,,
17,up,Evolución Tropical,Ya no te Buscaré,20,17,4,,,,
18,up,Alvaro Rod,Vamos a Escapar (Acústico),22,1,57,,,,
19,up,Cielo Torres,Más Fuerte,25,9,31,,,,
20,up,Adso Alejandro,Como Si Nada,54,18,5,,,,
21,up,Ezio Oliva,Siempre Has Sido Tu,27,14,7,,,,
22,down,Gigantes de la Cumbia,Los Caminos de la Vida,14,5,9,,,,
23,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",17,7,5,,,,
24,up,You Salsa,Sentir (feat. Marcos Llunas),24,9,29,,,,
25,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),38,1,7,,,,
26,up,Amaya Hnos,Ya Me Entere,28,5,30,,,,
27,up,Cielo Torres,Te Dejo Libre,33,1,6,,,,
28,-,Armonia 10,Gracias,-,14,41,,,,
29,up,Agua Marina,Llama de Amor,34,6,51,,,,
30,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,40,13,23,,,,
31,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),56,19,12,67,2020-10-18,38,2020-11-15
32,down,Myke Towers,Diosa,26,2,46,45,2020-03-01,45,2020-03-01
33,down,Olga Guillot,La Noche de Anoche,12,6,7,,,,
34,up,Morat,Enamórate de Alguien Más,36,4,47,,,,
35,down,Agua Marina,Paloma Ajena,10,10,24,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,3,24,93,2020-08-23,66,2021-04-18
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,63,3,2019-10-06,3,2019-10-06
38,up,Son de Ríos,Por Siempre Mi Ángel,71,5,48,,,,
39,-,Orquesta Caribeños De Guadalupe,Gracias a Dios,-,32,3,,,,
40,-,Manolito Y su trabuco,Saliditas contigo,-,40,2,,,,
41,-,Orquesta Candela,Lejos de Ti,-,19,17,,,,
42,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,13,13,5,,,,
43,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,1,63,,,,
44,up,# TITULARES,Un tekila (Un tekila),64,42,7,,,,
45,up,Escuadra9,Si Tú Me lo Pides,68,16,3,,,,
46,down,Wilmer Cartagena,Cristina,5,3,10,,,,
47,down,Hermanos Yaipén,Una Rosa Lo Sabe,32,20,5,,,,
48,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,1,50,67,2019-12-08,35,2020-02-09
49,up,Fernando Morello,Happy Birthday,62,19,28,,,,
50,-,Agua Marina,Profundo Amor,-,50,14,,,,
51,-,Roberto Blades,Ya No Regreso Contigo,-,8,13,,,,
52,up,Son Tentacion,Amiga Mía,58,21,26,,,,
53,-,Los Villacorta Orquesta,Amor Pirata,-,21,37,,,,
54,-,Papillon,Cuerpo de Sirena,-,11,52,,,,
55,-,Orquesta Candela,No Me Mientas,-,55,2,,,,
56,down,Hermanos Yaipén,Mix Juan Gabriel,31,5,61,,,,
57,-,Papillón,Mi Vicio Mortal,-,36,4,,,,
58,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),51,2,59,,,,
59,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,20,,,,
60,-,Lisandro Meza,Boquita Colora,-,7,4,,,,
61,up,Armonía 10,Ya Te Olvide,84,39,3,,,,
62,down,"Nio García, Brray & Juanka",La Jeepeta,50,34,11,,,,
63,down,Vernis Hernández,Murió el Amor,18,8,23,,,,
64,down,Bembe Orquesta,El Color de Tus Ojos,37,6,46,,,,
65,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,3,,,,
66,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,1,64,,,,
67,-,Armonía 10,Amor de Estudiante,-,27,3,,,,
68,-,Corazón Serrano,Hasta la raiz,-,58,2,,,,
69,-,Olaya Sound System,Agua de Manantial,-,2,20,,,,
70,down,Agua Marina,Lágrimas de Hombre,61,12,4,,,,
71,up,Agua Marina,Pasitos para Bailar,73,16,31,,,,
72,up,Gran Orquesta Internacional,Estas Pisao,97,16,9,,,,
73,up,Agua Marina,Papel Rosadito / Sombras / Conduelete /cuentame Como Te Va / Luto en el Alma (Mix 8),81,41,5,,,,
74,-,Agua Marina,Tarde en Tu Vida,-,35,1,,,,
75,-,Josimar y su Yambú,El Aventurero,-,5,28,,,,
76,down,Farruko,Qué Hay de Malo (Reggae Version),72,65,3,,,,
77,down,Armonía 10,Evidencias,48,13,26,,,,
78,-,Son Tentacion,Herida,-,66,2,,,,
79,-,Maricarmen Marin,Vete nomás,-,13,17,,,,
80,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",29,1,60,,,,
81,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,5,9,,,,
82,-,Armonía 10,Mi Corazón Sufrido,-,17,2,,,,
83,down,Orquesta Caña Brava,Por un Minuto de Tu Amor,82,29,8,,,,
84,-,Armonía 10,Déjame,-,20,20,,,,
85,down,Juan Gabriel,Hasta Que Te Conocí,45,23,4,,,,
86,-,Agua Marina,Amor Amor,-,45,3,,,,
87,-,Jorge Pardo,Peruanita Bonita,-,40,2,,,,
88,-,Internacional Mallanep,Una Aventura (En Vivo),-,22,3,,,,
89,-,Mr. Hansy & Carlos Manuel,Agua Fría (Reggaeton Mix),-,22,5,,,,
90,down,Agua Marina,Paloma del Alma Mía,41,24,39,,,,
91,up,You Salsa,No Sé (Balada),92,27,27,,,,
92,down,Gente OK,Como Yo Nadie Te Ha Amado,85,49,2,,,,
93,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,60,,,,
94,-,Oscar Díaz La Voz & Carlos Torres,El Amigo de Todos,-,94,1,,,,
95,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),99,4,6,,,,
96,-,Becky G. & Sech,VÁMONOS,-,96,1,,,,
97,-,Corazon Gitano,El Estúpido,-,9,6,,,,
98,-,Internacional Privados,Nostalgia,-,65,10,,,,
99,-,Orquesta Candela,Cuando Te Enamoras,-,17,15,,,,
100,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,2,,,,
