Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),29,1,6,,,,
2,up,Romeo Santos,Solo Conmigo,5,1,22,,,,
3,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,14,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,16,,,,
5,up,Yiyo Sarante,Qué Agonía,7,4,4,,,,
6,up,Yuridia,Tema 10,8,3,15,,,,
7,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),89,7,23,,,,
8,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",6,4,3,,,,
9,up,Yandel & Feid,Yandel 150,10,7,13,,,,
10,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,23,3,34,,,,
11,up,JP el Chamaco,Mirame,11,3,12,,,,
12,up,Bembe Orquesta,Infeliz,14,4,32,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,6,3,,,,
14,up,Orquesta Caribeños De Guadalupe,Qué Agonía,15,4,15,,,,
15,up,Bryan Arambulo,Aunque Sea en Otra Vida,21,7,10,,,,
16,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),50,1,36,,,,
17,-,Identidad,Mi Corazón Está Llorando,-,17,5,,,,
18,-,Agua Marina,Tu Amor Fue una Mentira,-,11,29,,,,
19,down,Musicmakers,Abrázame Muy Fuerte,12,5,6,,,,
20,down,Erick Franchesky,Fantasía Herida,16,8,89,,,,
21,-,Claveles de la Cumbia,Que Se Vaya,-,8,1,,,,
22,-,yahaira plasencia,Tú,-,22,1,,,,
23,-,Pintura Roja,Pintura Corazón,-,20,4,,,,
24,down,Feid,CHORRITO PA LAS ANIMAS,18,12,13,,,,
25,up,Agua Marina,Si Tú Dices Quererme,62,5,99,,,,
26,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",9,3,11,,,,
27,-,Alexander Blas,Ay el Amor,-,20,1,,,,
28,down,Anna Carina & Reggi El Autentico,Tú y Yo,24,11,8,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,33,19,7,,,,
30,up,El Tri,Triste Canción,31,16,44,,,,
31,down,Ozuna,Hey Mor (feat. Feid),19,6,26,,,,
32,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,10,,,,
33,up,Caliope,Desaparece,60,2,23,,,,
34,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,16,,,,
35,down,Milena Warthon,Azúcar,17,17,4,,,,
36,-,Armonía 10,Evidencias,-,13,62,,,,
37,-,Grupo América,Tu Burla,-,37,5,,,,
38,-,Jerry Louis,Shuriken,-,38,1,,,,
39,-,Git,Es por Amor,-,16,33,,,,
40,-,Dino,Dios Mío Haz Que Me Enamore,-,22,6,,,,
41,down,Arcángel & Bad Bunny,La Jumpa,39,36,3,,,,
42,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,83,,,,
43,down,Grupo 5,Jamás Podré Olvidar (En Vivo),28,2,9,,,,
44,-,Vicky Corbacho,Qué Bonito,-,19,19,,,,
45,-,La Única Tropical,La Única Tropical,-,1,25,,,,
46,-,Cris Mj,Una Noche en Medellín,-,11,26,,,,
47,-,Josimar y su Yambú,El Aventurero,-,5,46,,,,
48,-,Antonio Aguilar,Para Que No Me Olvides,-,48,1,,,,
49,-,Caña Brava,Tomados de la Mano,-,49,2,,,,
50,-,EMIL & Rafaell Cocoa,Escalofríos,-,13,3,,,,
51,-,La Octava Dimensión,Nunca Cambies,-,18,13,,,,
52,up,Bad Bunny,Tití Me Preguntó,91,1,49,,,,
53,up,Feid,Prohibidox,83,25,19,,,,
54,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,21,,,,
55,up,El Gran Combo de Puerto Rico,El Combo del Mundo,68,16,54,,,,
56,up,JP el Chamaco,Me Tienes Enfermo,96,32,2,,,,
57,-,Beto Pastrana,Ricos Pobres Pobres Ricos,-,46,2,,,,
58,-,Jeanette,Soy Rebelde,-,4,14,,,,
59,up,Chayanne,Dejaría Todo (En Vivo),78,28,10,,,,
60,-,Agua Marina,Lágrimas de Hombre,-,12,54,,,,
61,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,34,,,,
62,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,77,9,33,,,,
63,up,Yandel & Ñejo Y Dálmata,Poropopompon,74,43,2,,,,
64,down,Feid,Feliz Cumpleaños Ferxxo,22,2,28,,,,
65,-,ZAPEROKO La Resistencia Salsera del Callao,La Revancha,-,17,5,,,,
66,-,Orquesta Kaliente de Iquitos,Carnaval Kaliente,-,59,2,,,,
67,up,La Única Tropical,Si Esta Casa Hablara,80,7,56,,,,
68,down,Claveles de la Cumbia,Te Juro Que Te Amo,25,1,103,,,,
69,down,Hildemaro,Desde el Fondo de Mi Corazon,63,18,17,,,,
70,-,Cristian,No Podrás,-,18,20,,,,
71,down,Camilo & Camila Cabello,Ambulancia,48,15,13,,,,
72,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),45,1,37,,,,
73,-,Hermanos Yaipén,El Baile del Tiki Taka,-,68,2,,,,
74,-,Sin Bandera,Sirena,-,44,14,,,,
75,-,Michel Robles,Tan Enamorados,-,5,6,,,,
76,down,Ha-Ash,Supongo Que Lo Sabes,34,11,10,,,,
77,-,Sebastián Yatra,Cristina,-,77,1,,,,
78,-,Chacal,Los Cubanos,-,2,72,,,,
79,-,Tony Rosado,Lloro,-,21,19,,,,
80,-,Rolando Laserie,Hola Soledad (En Vivo),-,80,1,,,,
81,-,Combinación de la Habana,La Pieza (feat. Maykel Blanco y su Salsa Mayor),-,48,1,,,,
82,-,La Misma Gente,Palomas Al Viento,-,18,11,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,82,3,2019-10-06,3,2019-10-06
84,-,Corazón Serrano,Morena,-,20,20,,,,
85,-,Agua Marina,Ni Perdón Ni Olvido,-,30,11,,,,
86,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,23,,,,
87,-,Tito Nieves,El Amor Más Bonito,-,25,4,,,,
88,down,Brunella Torpoco,Una Amante Como Yo,47,47,2,,,,
89,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,72,3,,,,
90,down,La Bella Luz,El Tucu Tuncu,37,37,3,,,,
91,up,El Tri,Metro Balderas,94,22,24,,,,
92,-,Vinicio Camilo,Corazón Encadenado,-,20,15,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,33,14,,,,
94,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,94,1,,,,
95,down,La Única Tropical,Cuál Adiós,56,5,33,,,,
96,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,42,5,,,,
97,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,29,,,,
98,-,Grupo Templado,Ojitos Hechiceros,-,57,7,,,,
99,down,Rauw Alejandro & Chencho Corleone,Desesperados,88,2,61,,,,
100,down,Kenia OS,Malas Decisiones,41,5,8,,,,
