Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,18,,,,
2,up,Shakira,Acróstico,12,2,3,,,,
3,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),3,1,10,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,4,5,,,,
5,down,Yahaira Plasencia,Acariciame (feat. Canela China),2,1,4,,,,
6,down,Kenia OS,Malas Decisiones,5,5,11,,,,
7,down,Yiyo Sarante,Qué Agonía,4,4,8,,,,
8,up,Yuridia,Tema 10,13,3,19,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,20,,,,
10,-,Mauricio Mesones,La Distancia,-,8,1,,,,
11,up,Maná,Oye Mi Amor (Remasterizado,60,3,80,,,,
12,-,Cielo Torres & Bryan Arambulo,Mix Rocío Durcal: La Gata Bajo la Lluvia / Como Han Pasado los Años / Costumbres,-,12,1,,,,
13,-,Oscar D'León,Yo Quisiera,-,13,13,,,,
14,up,Grupo 5,Jamás Podré Olvidar (En Vivo),34,2,13,,,,
15,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",7,3,15,,,,
16,down,Romeo Santos,Solo Conmigo,14,1,26,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,6,7,,,,
18,up,Wilmer Cartagena,Por Tus Mentiras,45,12,2,,,,
19,down,Yandel & Feid,Yandel 150,16,7,17,,,,
20,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,3,17,,,,
21,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),17,7,27,,,,
22,down,Orquesta Caribeños De Guadalupe,Qué Agonía,10,4,19,,,,
23,down,Bad Bunny,WHERE SHE GOES,18,7,2,,,,
24,-,Grupo 5 & Agua Marina,El Teléfono (En Vivo),-,16,1,,,,
25,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",68,4,7,,,,
26,down,Musicmakers,Abrázame Muy Fuerte,25,5,10,,,,
27,up,Eladio Carrión & Bad Bunny,Coco Chanel,32,22,3,,,,
28,down,Brunella Torpoco,Me Fallaste (En Vivo),15,2,3,,,,
29,up,Ha-Ash,Supongo Que Lo Sabes,35,11,14,,,,
30,-,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),-,27,1,,,,
31,down,Erick Franchesky,Fantasía Herida,21,8,93,,,,
32,up,Maria Becerra,ADIÓS,75,19,2,,,,
33,-,Alejandro Lerner,Todo A Pulmón,-,33,12,,,,
34,-,Oscar D'León,Que Cosa Tan Linda,-,17,11,,,,
35,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,52,1,3,,,,
36,-,Armonía 10,Solo Fantasías,-,36,6,,,,
37,up,Feid,CHORRITO PA LAS ANIMAS,66,12,17,,,,
38,up,Mauricio Mesones,Ven Mi Amor,58,2,3,,,,
39,down,Los Beltons,Ollantay,28,8,3,,,,
40,-,Carlos Miguel y Orquesta,El Cañón (En Vivo),-,40,1,,,,
41,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,19,19,4,,,,
42,down,Josimar y su Yambú,El Aventurero,26,5,50,,,,
43,-,Agua Marina,Paloma Ajena,-,10,113,,,,
44,-,Armonía 10,El Baile del Conejito,-,44,1,,,,
45,-,Natusha,Meneito (Remix),-,44,2,,,,
46,-,Cielo Torres,"Vagabunda, Borracha y Loca",-,46,1,,,,
47,up,Sin Bandera,Suelta Mi Mano (En Vivo),53,36,4,,,,
48,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),31,1,41,,,,
49,-,Marisol Y La Magia del Norte,La Escobita,-,49,2,,,,
50,down,Marshmello & Manuel Turizo,El Merengue,24,19,11,,,,
51,-,Juan Luis Guerra y 440,El Costo de la Vida,-,30,4,,,,
52,-,José José,Desesperado,-,19,4,,,,
53,-,Gian Marco,Parte de Este Juego,-,31,7,,,,
54,down,JP el Chamaco,Me Tienes Enfermo,46,32,6,,,,
55,-,Manolito Simonet y Su Trabuco,Tú Me Dejaste,-,37,6,,,,
56,down,La Misma Gente,Palomas Al Viento,22,18,15,,,,
57,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,121,,,,
58,up,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,99,29,10,,,,
59,-,Pearkins Chambergo,Fue Difícil (feat. Luigui Carbajal & Ricky Trevitazzo),-,59,1,,,,
60,-,Grupo 5,El Teléfono (En Vivo),-,60,1,,,,
61,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,83,3,2019-10-06,3,2019-10-06
62,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,31,7,,,,
63,-,Gian Marco,Canción de Amor,-,19,47,,,,
64,down,El Gran Combo de Puerto Rico,El Combo del Mundo,63,16,58,,,,
65,-,Danny Loo,Mix Dejar de Amarte / Sentada en Un Bar (En Vivo),-,23,1,,,,
66,-,Armonía 10,La Duda,-,3,19,,,,
67,down,La Única Tropical,Si Esta Casa Hablara,36,7,58,,,,
68,-,Armonía 10,Amor de Estudiante,-,37,9,,,,
69,-,Sin Bandera,Sirena,-,44,15,,,,
70,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,70,1,2,,,,
71,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,71,4,,,,
72,-,Arcángel & Bad Bunny,La Jumpa,-,36,5,,,,
73,up,La Octava Dimensión,Nunca Cambies,84,18,17,,,,
74,-,Jeanette,Soy Rebelde,-,4,15,,,,
75,-,Felipe Pirela,Un Cigarrillo la Lluvia y Tú,-,75,1,,,,
76,-,Alberto Beltrán,Aunque Me Cueste la Vida,-,76,1,,,,
77,up,Arena Hash,Cuando La Cama Me Da Vueltas,87,5,16,,,,
78,-,Combinación de la Habana,Cuando Te Besé,-,78,1,,,,
79,-,Joe Arroyo,Las Cajas (feat. La Verdad),-,27,9,,,,
80,-,Grupo 5,El Teléfono (En Vivo),-,80,1,,,,
81,down,Orquesta Caribeños De Guadalupe,Punto de Partida,20,10,3,,,,
82,down,Ozuna,Hey Mor (feat. Feid),48,6,30,,,,
83,up,Cris Mj,Una Noche en Medellín,95,11,30,,,,
84,-,Edith Barr,José Antonio,-,84,1,,,,
85,-,Cadillac,Perdí Mi Oportunidad,-,11,52,,,,
86,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),6,6,3,,,,
87,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,18,,,,
88,up,JP el Chamaco,Me Tienes Enfermo (feat. Young Eiby) [Remix],92,87,2,,,,
89,-,Trio Los Chamas,Anita,-,89,1,,,,
90,-,Orquesta Caña Brava,Adiós Amor,-,47,4,,,,
91,down,Greeicy,Los Besos,51,1,114,,,,
92,-,Agua Marina,El Casorio,-,36,6,,,,
93,-,Feid,Prohibidox,-,25,22,,,,
94,up,Ray Sepulveda,Cuando Vuelvas Conmigo,98,94,2,,,,
95,-,Virus,Imágenes Paganas (Live),-,77,1,,,,
96,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,30,,,,
97,-,Armando Manzanero,Contigo Aprendí,-,97,1,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,1,50,,,,
99,-,Lola,Ven y Dime,-,36,20,,,,
100,-,Lauri Garcia,Miel,-,11,27,,,,
