Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,17,,,,
2,up,Yahaira Plasencia,Acariciame (feat. Canela China),28,1,3,,,,
3,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),2,1,9,,,,
4,up,Yiyo Sarante,Qué Agonía,5,4,7,,,,
5,up,Kenia OS,Malas Decisiones,8,5,10,,,,
6,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),66,6,2,,,,
7,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",4,3,14,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,6,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,19,,,,
10,up,Orquesta Caribeños De Guadalupe,Qué Agonía,10,4,18,,,,
11,up,Bembe Orquesta,Infeliz,17,4,35,,,,
12,up,Shakira,Acróstico,34,2,2,,,,
13,up,Yuridia,Tema 10,13,3,18,,,,
14,down,Romeo Santos,Solo Conmigo,7,1,25,,,,
15,down,Brunella Torpoco,Me Fallaste (En Vivo),3,2,2,,,,
16,up,Yandel & Feid,Yandel 150,16,7,16,,,,
17,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),26,7,26,,,,
18,-,Bad Bunny,WHERE SHE GOES,-,7,1,,,,
19,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,61,19,3,,,,
20,down,Orquesta Caribeños De Guadalupe,Punto de Partida,15,10,2,,,,
21,down,Erick Franchesky,Fantasía Herida,12,8,92,,,,
22,up,La Misma Gente,Palomas Al Viento,45,18,14,,,,
23,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,4,4,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,19,19,10,,,,
25,down,Musicmakers,Abrázame Muy Fuerte,18,5,9,,,,
26,up,Josimar y su Yambú,El Aventurero,27,5,49,,,,
27,up,Luis Miguel,Entrégate,73,13,16,,,,
28,-,Los Beltons,Ollantay,-,8,2,,,,
29,down,Bryan Arambulo,Aunque Sea en Otra Vida,21,7,13,,,,
30,-,Kate Candela,Mix Vallenatos 2,-,30,1,,,,
31,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),54,1,40,,,,
32,up,Eladio Carrión & Bad Bunny,Coco Chanel,41,22,2,,,,
33,-,JP el Chamaco,Mirame,-,3,14,,,,
34,down,Grupo 5,Jamás Podré Olvidar (En Vivo),31,2,12,,,,
35,up,Ha-Ash,Supongo Que Lo Sabes,44,11,13,,,,
36,-,La Única Tropical,Si Esta Casa Hablara,-,7,57,,,,
37,-,David Calzado y Su Charanga Habanera,"Lola, Lola",-,32,2,,,,
38,-,Grupo 5,La Subienda,-,5,32,,,,
39,up,Agua Marina,Tu Amor Fue una Mentira,49,11,32,,,,
40,-,Grupo 5,Mix Chulla Vida,-,27,13,,,,
41,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,41,8,,,,
42,-,Milena Warthon,WARMISITAY,-,16,4,,,,
43,-,Yaxkin,Bombon Asesino,-,43,1,,,,
44,-,Bembe Orquesta,Ven y Dime,-,1,70,,,,
45,-,Wilmer Cartagena,Por Tus Mentiras,-,12,1,,,,
46,down,JP el Chamaco,Me Tienes Enfermo,37,32,5,,,,
47,-,Tony Rosado,Lloro,-,21,20,,,,
48,up,Ozuna,Hey Mor (feat. Feid),52,6,29,,,,
49,up,Sebastián Yatra,Tacones Rojos,71,33,16,,,,
50,-,Frankie Ruiz,Deseándote,-,6,35,,,,
51,-,Greeicy,Los Besos,-,1,113,,,,
52,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,79,1,2,,,,
53,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,36,3,,,,
54,down,El Tri,Triste Canción,53,16,46,,,,
55,-,Juan Luis Guerra,Las Avispas,-,12,10,,,,
56,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,9,35,,,,
57,-,Agua Marina,El Cóndor Pasa,-,54,2,,,,
58,up,Mauricio Mesones,Ven Mi Amor,70,2,2,,,,
59,-,José José,Me Vas a Echar de Menos,-,1,28,,,,
60,-,Maná,Oye Mi Amor (Remasterizado,-,3,79,,,,
61,-,Tony Rosado,Ya Te Olvide,-,41,15,,,,
62,-,Willie Colón,Gitana,-,21,4,,,,
63,down,El Gran Combo de Puerto Rico,El Combo del Mundo,57,16,57,,,,
64,-,Alejandra Guzmán,Te Esperaba,-,25,4,,,,
65,down,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),63,42,8,,,,
66,down,Feid,CHORRITO PA LAS ANIMAS,22,12,16,,,,
67,down,Agua Marina,Cenizas,50,20,33,,,,
68,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",33,4,6,,,,
69,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,11,,,,
70,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,1,1,,,,
71,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,40,,,,
72,-,Pintura Roja,El Teléfono,-,10,31,,,,
73,-,Agua Bella,Te Dejo Libre,-,54,1,,,,
74,-,Gran Orquesta Internacional,El Amarrao,-,66,1,,,,
75,-,Maria Becerra,ADIÓS,-,19,1,,,,
76,-,Soda Stereo,Signos,-,26,16,,,,
77,-,Amy Gutierrez,A Cuánto Me Quedé,-,77,1,,,,
78,-,Pantoja & Andrés Cepeda,Aunque Me Cueste La Vida,-,66,1,,,,
79,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,84,,,,
80,-,Los Kipus,Nada Soy,-,56,4,,,,
81,-,Mora,2010,-,81,4,,,,
82,down,Yandel & Ñejo Y Dálmata,Poropopompon,43,43,5,,,,
83,-,NG2,La Mejor de Todas,-,40,3,,,,
84,down,La Octava Dimensión,Nunca Cambies,51,18,16,,,,
85,-,Agua Bella,Voy a Buscarme un Amor,-,17,15,,,,
86,down,Marta Sánchez,Vívo Por Ella (Live),23,20,15,,,,
87,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,15,,,,
88,-,Corazón Serrano,El Estúpido (En Vivo),-,88,1,,,,
89,up,EMIL & Rafaell Cocoa,Escalofríos,93,13,6,,,,
90,-,Dimensión Latina,Te Hice Mujer,-,23,5,,,,
91,-,Agua Marina,Así Es el Amor,-,4,54,,,,
92,-,JP el Chamaco,Me Tienes Enfermo (feat. Young Eiby) [Remix],-,87,1,,,,
93,-,Gran Orquesta Internacional,Me Gusta Todo de Ti,-,93,1,,,,
94,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,93,2,,,,
95,down,Cris Mj,Una Noche en Medellín,94,11,29,,,,
96,-,Marina Yafac,Los Hombres Son Una Basura,-,25,11,,,,
97,-,Armonía 10,Gracias,-,31,17,,,,
98,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,94,1,,,,
99,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,9,,,,
100,-,Los Titanes,Sobredosis,-,43,3,,,,
