Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,15,,,,
2,up,Cielo Torres,Nunca Es Suficiente,2,1,74,,,,
3,up,Milena Warthon,Mashup Peruano,6,1,9,,,,
4,up,Olaya Sound System,Agua de Manantial,39,2,33,,,,
5,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,1,13,,,,
6,up,Maná,Oye Mi Amor (Remasterizado,82,3,18,,,,
7,up,Puro Sentimiento,No Sufras Más Corazón,8,2,26,,,,
8,down,Corazón Serrano,Te Devuelvo Tu Anillito,7,1,10,,,,
9,up,Mora & Jhay Cortez,512,38,2,13,,,,
10,-,Agua Marina,Amor Prohibido,-,3,40,,,,
11,up,Cadillac,Perdí Mi Oportunidad,97,11,12,,,,
12,-,J Balvin,Una Nota,-,10,1,,,,
13,up,Septeto Acarey,No Te Enamores de Mí,26,1,6,,,,
14,-,Willy Rivera,Cristo de los Milagros,-,13,3,,,,
15,-,Greeicy,Los Besos,-,1,66,,,,
16,up,RUGGERO,Si Tú No Estás,16,7,2,,,,
17,up,Grupo Niche,Algo Que Se Quede,41,4,52,,,,
18,-,Juan Luis Guerra,El Costo de la Vida,-,18,3,,,,
19,up,Reik,Háblame de Ti,25,4,28,,,,
20,-,Pepe Vásquez,Ritmo de Negros,-,20,2,,,,
21,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,24,2,13,,,,
22,up,Cielo Torres,Te Dejo Libre,73,1,41,,,,
23,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,38,,,,
24,down,Alvaro Rod,Vamos a Escapar (Acústico),11,1,95,,,,
25,-,Marina Yafac,Los Hombres Son Una Basura,-,25,1,,,,
26,-,Armonia 10,Gracias,-,14,50,,,,
27,-,El Tri,Triste Canción,-,16,1,,,,
28,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,14,22,,,,
29,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,29,2,,,,
30,up,Agua Marina,Pasitos para Bailar,48,16,43,,,,
31,down,Yance,Rumbo a Qatar 2022,4,4,8,,,,
32,down,Agua Marina,Paloma Ajena,15,10,57,,,,
33,down,Agua Marina,Tu Traición Se Acabó (En Vivo),28,5,54,,,,
34,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),51,4,21,,,,
35,-,Ráfaga,La Luna y Tú,-,12,11,,,,
36,up,Dilbert Aguilar,Agonía de Amor (En Vivo),50,9,49,,,,
37,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,54,,,,
38,-,Sergio Vargas,La Ventanita,-,26,1,,,,
39,-,Camilo Sesto,"El Amor de Mi Vida (Live from Palacio Municipal de Congresos del Campo de las Naciones, Madrid /  2010)",-,39,1,,,,
40,down,Pasión & Ritmo,Con la Misma Moneda,21,4,29,,,,
41,down,Armonía 10,Juraré No Amarte Más,33,19,35,,,,
42,-,Pandora,Solo el y Yo,-,35,3,,,,
43,-,Frankie Ruiz,Deseándote,-,26,16,,,,
44,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),56,2,97,,,,
45,-,DLG,No Morira (No Matter What),-,45,1,,,,
46,-,Los Iracundos De América,Te Lo Pido De Rodillas,-,46,9,,,,
47,down,Chacal,Los Cubanos,12,2,52,,,,
48,-,Grupo Alegria,Siqui Siqui,-,40,2,,,,
49,-,Corazon Gitano,El Estúpido,-,9,12,,,,
50,up,Armonía 10,Me Emborracho por Tu Amor,61,27,4,,,,
51,down,Pintura Roja,El Teléfono,19,10,13,,,,
52,up,Combinación de la Habana & Son Tentacion,Falso Amor,59,10,17,,,,
53,-,Agua Marina,Lágrimas de Hombre,-,12,15,,,,
54,-,Orquesta Inmensidad,Lágrimas,-,7,5,,,,
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,8,43,38,2020-03-08,7,2020-03-29
56,-,Armonía 10,Siempre Pierdo en el Amor,-,31,1,,,,
57,-,Git,Tarado De Cumpleaños,-,57,1,,,,
58,down,Erick Franchesky,Fantasía Herida,43,8,25,,,,
59,down,Agua Marina,Llama de Amor,20,6,86,,,,
60,down,Claveles de la Cumbia,Te Juro Que Te Amo,5,1,43,,,,
61,-,Grupo 5,Mix Chulla Vida,-,27,5,,,,
62,-,Los Ribereños,Silbando,-,11,3,,,,
63,down,Grupo 5,La Subienda,23,5,23,,,,
64,-,Orquesta Candela,Mis Sentimientos,-,54,4,,,,
65,down,Agua Marina,Salvemos Nuestro Amor,36,10,37,,,,
66,-,Oscar D'León,Que Cosa Tan Linda,-,17,4,,,,
67,-,Agua Marina,Qué Puedo Hacer,-,34,33,,,,
68,up,Willy Noriega,Corazón mio,98,17,3,,,,
69,-,Corazón Serrano,Mix Sueños de Amor,-,69,1,,,,
70,-,Chicas del Sol,Mix Cumbias Peruanas,-,70,1,,,,
71,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,71,3,,,,
72,-,José José,Lo Pasado Pasado,-,20,1,,,,
73,-,Raphael,En Carne Víva,-,73,1,,,,
74,-,Pedro Conga,Si Supieras (Version 2015),-,36,3,,,,
75,down,Agua Marina,Si Tú Dices Quererme,53,5,65,,,,
76,down,Armonia 10,Solo,35,9,26,,,,
77,-,Agua Marina,Avecilla,-,20,12,,,,
78,-,Julio Barreto & La Sociedad De Barranco,Quiéreme,-,61,1,,,,
79,-,Armonía 10,El Escritorio,-,21,3,,,,
80,-,Alejandro Lerner,Todo A Pulmón,-,33,3,,,,
81,down,Agua Marina,Tu Traición Se Acabó,69,7,16,,,,
82,down,El Gran Combo de Puerto Rico,El Combo del Mundo,70,16,16,,,,
83,down,Boza,Hecha Pa' Mi,71,1,43,88,2020-12-27,46,2021-02-07
84,-,Marisol Y La Magia Del Norte,Yo lo Quería,-,43,7,,,,
85,down,Greeicy,Los Besos (Versión Piano),10,7,22,,,,
86,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,50,93,2020-08-23,66,2021-04-18
87,-,Joey Montana & Kevin Roldán,Tiny Winey,-,52,1,,,,
88,-,Agua Marina,El Teléfono,-,11,10,,,,
89,down,Armonía 10,Evidencias,47,13,41,,,,
90,-,José José,Lo Que No Fue No Sera,-,27,28,,,,
91,down,Armonía 10,Dios Mio Haz Que Me Enamoré,86,11,17,,,,
92,-,Xantos,Llueve Sobre Mojado,-,92,1,,,,
93,down,Armonía 10,Qué No Daría,77,5,26,,,,
94,-,Combinación de la Habana,Sobrio / Qué Más Pues,-,2,1,,,,
95,-,Wilmer Cartagena,Cristina,-,3,38,,,,
96,-,Natusha,Rumba Lambada,-,96,1,,,,
97,-,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,-,43,1,,,,
98,-,Armonía 10,Me Emborracho por Ella,-,14,1,,,,
99,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,26,1,,,,
100,-,La Única Tropical,Si Esta Casa Hablara,-,7,1,,,,
