Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Le Poème Harmonique & Vincent Dumestre,Ballet des vaillans combattans,-,1,1,,,,
2,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,2,1,,,,
3,up,Schola Gregoriana Pragensis,Officium Sancti Adalberti Episcopi Pragensis: I. Hodie exultandum (Invitatorium),3,1,3,,,,
4,up,Chorus,Vin Ou Biere,4,4,4,,,,
5,-,"Bernard Labadie, Marie-Andree Benny & Les Violons du Roy",Orphee et Eurydice: Dance of the Blessed Spirits,-,5,1,,,,
6,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),2,1,119,,,,
7,-,Joculatores Upsalienses,Nel Bosco Senca Foglie,-,7,2,,,,
8,up,Marcel Pérès & Ensemble Organum,"Antiphona ""Alleluia"" - Psalmus 113 ""In Exitu Israël"" - Antiphona ""Alleluia""",14,2,3,,,,
9,-,Bjarni Biering,Sunshine In The East,-,9,3,,,,
10,-,Stuart Peck,Beginnings,-,2,2,,,,
11,up,André Rieu,"Waltz, No. 2",15,11,2,,,,
12,-,Gordon Lee,Simple Waltz,-,7,5,,,,
13,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",45,1,84,,,,
14,-,Magnum Opus,Luminous,-,14,1,,,,
15,-,Christian Garrick,Eleven Step,-,2,6,,,,
16,-,Nathalie Bonin,Medieval Sorrow,-,16,2,,,,
17,-,Martin Best Mediaeval Ensemble,"Si-us quer conselh, bel ami Alamanda",-,11,2,,,,
18,down,Joculatores Upsalienses,La Quinte Estampie Reale (c. 1200) (arr. S. Berger),6,6,3,,,,
19,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,19,2,,,,
20,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,3,,,,
21,-,Guy Skornik & Elisabeth Skornik,A Matter of Urgency Variation,-,21,1,,,,
22,-,"Cecilia Bartoli, Wiener Kammerorchester & György Fischer","Le nozze di Figaro, Act I: ""Non so più cosa son, cosa faccio""",-,22,1,,,,
23,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,5,4,,,,
24,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Bolero,-,10,3,,,,
25,-,Peter Sandberg,Ethereal,-,25,8,,,,
26,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",34,4,6,,,,
27,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,17,,,,
28,-,Marcel Pérès & Ensemble Organum,"R. ""Cito Entes"" - V. ""Ecce Precedet Vos""",-,28,2,,,,
29,-,Pollyanna Maxim,Farewell Armin,-,29,1,,,,
30,-,The Octopus & Daniel Marantz,Spiralling,-,30,1,,,,
31,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,20,,,,
32,-,Black Violin,Runnin’,-,11,4,,,,
33,-,"James Bowman, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - ノートル・ダム楽派: Viderunt omnes,-,24,2,,,,
34,-,Franz Gordon,Time Twogether,-,10,2,,,,
35,-,Cincinnati Pops Orchestra & Erich Kunzel,"Musical snuffbox, Op. 32",-,35,2,,,,
36,-,Sarah Brightman,Fleurs du mal (Live),-,7,9,,,,
37,-,Magnus Ludvigsson,Villecroze,-,17,10,,,,
38,-,Dawn Upshaw,Willow Song,-,38,1,,,,
39,-,Patrick O'Hearn,Liberty,-,39,1,,,,
40,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,1,,,,
41,-,Classical Gas,Moonlight Sonata,-,41,1,,,,
42,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,17,,,,
43,-,Private Musicke & Pierre Pitzl,Ciacona (Improvisation),-,43,1,,,,
