Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Dury,Expectancy,1,1,4,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,47,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),7,2,30,,,,
4,up,John Turner,"Flying Kites, for Recorder & Piano",26,1,33,,,,
5,-,Stile Antico,Mass for five voices: Agnus Dei,-,5,3,,,,
6,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,35,6,18,,,,
7,-,佐渡 裕 & スーパーキッズ・オーケストラ,セント・ポール組曲 I ジーグ,-,7,1,,,,
8,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",10,4,14,,,,
9,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,20,,,,
10,-,"Ariel Barnes, Joseph Elworthy, Vancouver Academy of Music Symphony Orchestra & Leslie Dala",Aeromancy: II. —,-,10,2,,,,
11,-,Roma Symphony Orchestra,Enter Sandman,-,4,21,,,,
12,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,12,,,,
13,-,Angèle Dubeau & Anton Kuerti,Sonate Pour Violon Et Piano en Ré Majeur: Allegro Vivace,-,13,1,,,,
14,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",15,2,34,,,,
15,-,Roma Symphony Orchestra,Even Flow,-,15,6,,,,
16,-,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,7,6,,,,
17,-,Bramwell Tovey & James Ehnes,Concerto for Violin and Orchestra: I. Andante Tranquillo,-,17,1,,,,
18,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,18,2,66,,,,
19,-,フジ子・へミング,ノクターン 第20番 嬰ハ短調 遺作(ショパン),-,19,1,,,,
20,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,20,4,,,,
21,-,Maxim Vengerov & Itamar Golan,"Caprice basque, Op. 24",-,21,2,,,,
22,up,Roma Symphony Orchestra,Limelight,34,3,15,,,,
23,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,23,2,,,,
24,down,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",14,4,12,,,,
25,-,Oliver Schroer,Ultreia,-,25,1,,,,
26,-,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",-,5,5,,,,
27,-,"Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",The Old 100th Psalm Tunes,-,3,3,,,,
28,-,"Laszlo Kovacs, Janos Berkes & Hungarian Operetta Orchestra","Das Land des Lachelns (The Land of Smiles), Act II: Dein ist mein ganzes Herz",-,28,3,,,,
29,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",31,5,8,,,,
30,-,Francine Kay,Humoresques Op. 101: VII. Poco andante e grazioso,-,17,1,,,,
31,-,The Swingle Singers,Gymnopedie No. 1,-,31,1,,,,
32,-,Aysedeniz Gokcin,Comfortably Numb,-,23,5,,,,
33,-,Tedi Papavrami,"Prélude (Fantaisie) & Fugue en Sol Mineur (pour orgue), BWV 542: I. Fantaisie",-,33,1,,,,
34,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,23,2,,,,
35,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,8,,,,
36,-,David Cope,Invention No. 4,-,36,1,,,,
37,-,The Don Giovannis,Al Di La,-,16,1,,,,
38,-,"Itzhak Perlman, Yo-Yo Ma, Seiji Ozawa & Boston Symphony Orchestra","Slavonic Dance No. 2 in E Minor, Op. 72",-,8,1,,,,
39,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,39,1,,,,
40,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: I. Allegro moderato",-,1,3,,,,
41,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,20,,,,
