Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",-,1,1,,,,
2,-,Jean-Michel Blais,nina,-,2,1,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",10,1,13,,,,
4,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,9,,,,
5,-,Daniel Clarke Bouchard,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,5,1,,,,
6,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,28,,,,
7,-,Chilly Gonzales,Chico,-,1,15,,,,
8,-,Cameron Crozman & Philip Chiu,"Suite española No. 1, Op. 47: V. Asturias (Arr. C. Crozman for Cello & Piano)",-,8,3,,,,
9,-,Daniel Clarke Bouchard & Oliver Jones,"12 Variations in C Major on ""Ah vous dirai-je, maman"", K. 265",-,9,1,,,,
10,-,Kronos Quartet,"Ekitundu Ekisooka (""First Movement"")",-,10,1,,,,
11,-,Jacqueline Schwab,The Fascinator (arr. J. Schwab),-,11,3,,,,
12,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Droplet,-,12,1,,,,
13,-,Nils Frahm,All Numbers End,-,13,1,,,,
14,-,Jean-Michel Blais,murmures,-,14,1,,,,
15,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,8,3,,,,
16,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,7,,,,
17,-,Soweto String Quartet & Khanyo Maphumulo,I Want to Know What Love Is,-,17,1,,,,
18,-,Ty Ardis,Sacrifice of Mind,-,7,1,,,,
19,down,John Davis,Sewing Song: Imitation of a Sewing Machine,5,1,14,,,,
20,-,Bob Bradley & Thomas Richard Balmforth,Thoughtful Morning,-,12,1,,,,
21,-,Anthony Bramall & Slovak Philharmonic Orchestra,"Overture: Meeresstille Und Gluckliche Fahrt (Calm Sea And Prosperous Voyage), Op. 27",-,19,3,,,,
22,-,Measha Brueggergosman & Justus Zeyen,Metamorphoses: II. C'est ainsi que tu es,-,22,1,,,,
23,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,44,,,,
24,up,Vitamin String Quartet,Losing My Religion,25,9,4,,,,
25,-,Jean-Michel Blais,il,-,9,6,,,,
26,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,12,,,,
27,-,"Bernabe Marti, Flora Rafanelli, Gianandrea Gavazzeni, Giuseppe Baratti, Montserrat Caballé & Orchestre della Radiotelevisione Italiana, Roma",Il Pirata (1988 Digital Remaster): Oh! s'io potessi ... (Atto II),-,27,2,,,,
28,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,42,6,2,,,,
29,down,Roma Symphony Orchestra,The Unforgiven,24,23,2,,,,
30,-,David Greed,The Lark Ascending,-,10,4,,,,
31,-,Roma Symphony Orchestra,Enter Sandman,-,4,3,,,,
32,down,Ólafur Arnalds & Bonobo,Loom,9,2,20,,,,
33,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,33,1,,,,
34,-,"Karina Gauvin, Tempo Rubato & Alexander Weimann","Hercules, HWV 60, Act I: Ah, think what ills",-,33,3,,,,
35,-,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),-,30,2,,,,
36,-,Felicity Lott & Graham Johnson,Si mes vers avaient des ailes,-,20,2,,,,
37,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,32,2,,,,
38,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: II. Adagio un poco Andante,-,19,1,,,,
39,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,39,1,,,,
40,-,Roma Symphony Orchestra,Black,-,30,1,,,,
41,-,Bamberg Symphony Orchestra & Neeme Järvi,"Poème lyrique, Op. 12",-,12,1,,,,
42,-,Akademie für Alte Musik Berlin,"String Symphony In B-Flat Major, Wq 182/2:: I. Allegro Di Molto",-,42,1,,,,
43,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: II. Adagio non troppo",-,26,2,,,,
44,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,23,3,,,,
45,-,Quartetto Gelato,"Piano Sonata ""Pathetique"" No.8, Op.13 (Cuban Version)",-,8,1,,,,
46,up,Philippe Reverdy,Ephémères : Final (Extrait),53,2,21,,,,
47,-,Huelgas Ensemble & Paul Van Nevel,Qui habitat (Psalm 90). Twenty-four-part motet (Vocal),-,19,3,,,,
48,-,John Williams,Sunburst,-,29,6,,,,
49,-,Andrés Segovia & Fernando Sor,"Etude op. 29, No. 11",-,49,1,,,,
50,-,"Nikki Chooi, Buffalo Philharmonic Orchestra & JoAnn Falletta","Légende, Op. 66 (Version for Violin & Orchestra)",-,50,1,,,,
51,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,68,,,,
52,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,15,4,,,,
53,down,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Eric Rogers",Bells Across The Meadows,36,36,2,,,,
54,-,Boston Symphony Orchestra & Seiji Ozawa,Ma mère l'oye: Apothéose: Le jardin féerique,-,54,1,,,,
55,down,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),6,1,12,,,,
56,-,Takako Nishizaki,Love In Spring,-,56,1,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,14,2,,,,
59,-,Alfred Brendel,"Piano Sonata No. 8 in A Minor, K. 310: 2. Andante Cantabile Con Espressione",-,59,1,,,,
