Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,55,,,,
2,down,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,1,1,6,,,,
3,up,"Bette Cosar, Delia Wallis, Edd Wright, Gary Dahl, Alexander Skwortsow, Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",Serenade to Music,6,3,7,,,,
4,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",15,4,22,,,,
5,up,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Glory to God in the Highest (Chorus)",21,5,4,,,,
6,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. III: Air. I Know That My Redeemer Liveth (Soprano)",-,4,6,,,,
7,-,Emahoy Tsegué-Maryam Guèbrou,Quand La Mer Furieuse,-,7,1,,,,
8,up,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. III: Amen (Chorus)",16,8,5,,,,
9,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,9,1,,,,
10,-,Various Artists,Irish Idyll,-,10,3,,,,
11,-,Natalie Cole,Did You See Jackie Robinson Hit That Ball?,-,11,1,,,,
12,up,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Thy Rebuke Hath Broken His Heart (Tenor)",25,12,3,,,,
13,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Pifa (Pastoral Symphony) - Accompanied Recitative. There Were Shepherds [Soprano]",-,13,4,,,,
14,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,14,3,,,,
15,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,38,,,,
16,-,Pinchas Zukerman & Canada's National Arts Centre Orchestra,"Pastorale for Violin and String Orchestra, P. 86: I. Grave",-,16,1,,,,
17,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,14,,,,
18,-,Adam Cicchillitti & Steve Cowan,Tonadilla for Two Guitars: II. Minuetto pomposo,-,10,1,,,,
19,down,"Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",The Old 100th Psalm Tunes,5,3,9,,,,
20,-,Mario Sollazzo,Scarlatti: Sonata K 25,-,20,2,,,,
21,-,Roma Symphony Orchestra,Jeremy,-,21,7,,,,
22,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,109,,,,
23,-,Gioacchino Rossini,The Barber of Seville Overture,-,3,8,,,,
24,down,John Turner,"Flying Kites, for Recorder & Piano",8,1,40,,,,
25,-,Zodiac Trio,A Smiling Suite: II. Menuet lent,-,25,1,,,,
26,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,22,,,,
27,-,Bryan Senti,Mantra,-,17,2,,,,
28,-,Sir Thomas Beecham & John McCarthy,Messiah: Hallelujah!,-,28,1,,,,
29,-,Chris Thile,Ham and Cheese,-,2,6,,,,
30,-,Glenn Gould,Lord of Salisbury Pavan and Galliard (Remastered),-,23,1,,,,
31,-,Orchestre symphonique de Québec & Yoav Talmi,"Eight Slavonic Dances, Op. 46: No. 8 in G Minor, Presto",-,20,1,,,,
32,-,André Rieu & The André Rieu Strauss Orchestra,The Merry Widow (Excerpt),-,24,2,,,,
33,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,13,,,,
34,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 21 Canone all settima",-,18,1,,,,
35,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,13,,,,
36,-,Angel Romero,"Concerto for Violin and Strings in E Major, RV 265 - Arr. for Guitar and Strings: II. Largo",-,15,2,,,,
37,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,29,2,,,,
38,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,4,,,,
39,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,27,,,,
40,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,70,,,,
41,-,"Dieter Klöcker, SWR Sinfonieorchester Baden-Baden und Freiburg & Holger Schroter-Seebeck","Clarinet Concerto No. 1 in E-Flat Major, C. 62/K. III:55: II. Romanze. Adagio un poco",-,41,1,,,,
