Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,12,,,,
2,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),2,2,4,,,,
3,-,Estelle Dupont,Memoirs,-,3,2,,,,
4,-,Bramwell Tovey & James Ehnes,"Concerto for Violin and Orchestra, Op. 14: I. Allegro",-,4,3,,,,
5,-,Gábor Takács-Nagy & Manchester Camerata,"Die Entführung aus dem Serail, K. 384: Overture",-,5,1,,,,
6,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),7,6,4,,,,
7,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",8,1,98,,,,
8,up,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,30,4,19,,,,
9,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: I. Affetuoso",-,9,1,,,,
10,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,6,2,,,,
11,up,Roma Symphony Orchestra,Limelight,17,3,40,,,,
12,-,Yuri Temirkanov & St. Petersburg (Leningrad) Philharmonic Orchestra,"Lieutenant Kijé - Symphonic Suite, Op. 60: V. The Burial of Kijé",-,12,1,,,,
13,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,26,,,,
14,-,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",-,12,4,,,,
15,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,15,1,,,,
16,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,22,6,34,,,,
17,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,20,,,,
18,-,Chicago Symphony Orchestra & Daniel Barenboim,Romeo and Juliet Overture,-,8,2,,,,
19,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,102,,,,
20,-,"James Ehnes, Ludovic Morlot & Seattle Symphony",Concerto for Violin: I. Chaconne,-,20,1,,,,
21,-,"Dennis Russell Davies, Matt Haimovitz & Cincinnati Symphony Orchestra","Cello Concerto No. 2 ""Naqoyqatsi"": Massman",-,21,1,,,,
22,-,Joan Jeanrenaud,The Song of Songs,-,9,4,,,,
23,-,Borbála Seres,Idylle pour Ida,-,23,1,,,,
24,-,François-Joël Thiollier,Children's Corner Suite: I. The Snow Is Dancing,-,24,2,,,,
25,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,30,,,,
26,-,Emerson String Quartet,String Quartet in F Major: II. Assez vif. Très rythmé,-,26,2,,,,
27,-,CBC Vancouver Orchestra & Mario Bernardi,Postcards from the Sky: I. Unfolding Sky,-,5,4,,,,
28,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",4,2,66,,,,
29,-,Stephan Diez,Xylo Mobile,-,29,1,,,,
30,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: II. Raga Sindhi Bhairavi,-,30,2,,,,
31,-,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,16,3,,,,
32,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,19,4,43,,,,
33,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Burkhard Glaetzner",Oboe Concerto No. 1 in F major: II. Adagio,-,33,1,,,,
34,-,James Ehnes,"Sonata No. 1 for Violin Solo in G Minor, BWV 1001: I. Adagio",-,34,1,,,,
35,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,18,2,,,,
36,-,Oliver Spencer,Reflecting,-,36,1,,,,
37,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",23,1,137,,,,
38,-,François-Joël Thiollier,Arabesque No. 1,-,5,4,,,,
39,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,38,,,,
40,-,"Andrea Bocelli, Barbara Frittoli, Paolo Gavanelli, Israel Philharmonic Orchestra & Zubin Mehta",La bohème: O soave fanciulla,-,24,4,,,,
