Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Roe,Breath,-,1,7,,,,
2,-,The Section Quartet,The Man Who Sold the World,-,2,5,,,,
3,-,Vilem Tausky & Studio Two Symphony Orchestra,"Barcarolle from The Tales of Hoffmann, Act II (1988 - Remaster)",-,3,1,,,,
4,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: I. Mars, the Bringer of War",-,4,1,,,,
5,-,Monks Of The Abbey Of Notre Dame,Audi filia,-,5,1,,,,
6,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,6,2,,,,
7,-,Dave Hewson,"Tooth Fairy (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,7,8,,,,
8,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,8,1,,,,
9,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,2,1,,,,
10,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),14,1,71,,,,
11,-,Angele Dubeau & La Pieta,"Bach: Jesu, Joy of Man’s Desiring",-,11,1,,,,
12,up,Ever So Blue,Taiga,41,12,41,,,,
13,-,Lama House,Wish of the Progeny,-,8,40,,,,
14,up,Megan Wofford,An Elevation,25,6,41,,,,
15,-,Jeremy Dutcher,Qonute,-,3,1,,,,
16,-,Didier Laloy & Kathy Adam,Senn,-,16,1,,,,
17,-,"Stradivaria, Christopher Jackson & Studio De Musique Ancienne De Montréal","Messe à 4 Choeurs, H. 4: Gloria",-,17,2,,,,
18,up,Arden Forest,Permanent Green Light,20,7,41,,,,
19,up,Franz Gordon,Room 622,22,9,41,,,,
20,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,4,6,,,,
21,-,Megan Wofford,Imagine If,-,8,39,,,,
22,down,Megan Wofford,Raindrop,15,3,41,,,,
23,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,8,,,,
24,down,S.A. Karl,Equus,18,1,42,,,,
25,-,Orchestre Symphonique De Montreal & Kent Nagano,Short Ride in a Fast Machine,-,3,4,,,,
26,-,Peter Sandberg,Ethereal,-,25,1,,,,
27,down,Jenő Jandó,"Rondo in C major, WoO 48",8,1,81,,,,
28,-,Western Brass Quintet,Songs and Dances : Almand and Galliards,-,12,2,,,,
29,-,I Musici de Montréal & Yuli Turovsky,Siete Canciones Populares Espanoles (Seven Spanish Folksongs)- Jota,-,29,1,,,,
30,up,Megan Wofford,Little Memories,38,30,14,,,,
31,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",21,3,15,,,,
32,down,Megan Wofford,In the Stillness,31,2,41,,,,
33,down,Franz Gordon,A Slow Tune for G,16,10,31,,,,
34,-,Tania León & Continuum,Indígena,-,34,1,,,,
35,down,Pollyanna Maxim,Noein,19,11,25,,,,
36,down,Pollyanna Maxim,Nunnally,23,14,24,,,,
37,down,Rina Rinoa,Ambiguous,28,14,24,,,,
38,-,Megan Wofford,Redefine,-,12,25,,,,
39,-,Perfect Time,Gallery Opening,-,5,1,,,,
40,-,Paul Freeman & London Symphony Orchestra,Music from African Suite for String Orchestra: I. Joyful Day,-,40,1,,,,
