Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachel Podger & Christopher Glynn,"Sonata in B-Flat Major for Piano and Violin, Fr 1782c (Fragment Completion 3 by Timothy Jones)",-,1,1,,,,
2,up,Daniel Roe,Honey,39,2,3,,,,
3,-,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",-,3,6,,,,
4,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,18,,,,
5,down,Daniel Roe,Behind The Glass,3,3,3,,,,
6,up,Megan Wofford,Raindrop,14,3,30,,,,
7,-,Chilly Gonzales,Chico,-,1,12,,,,
8,down,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,4,4,5,,,,
9,-,Jean-Michel Blais,il,-,9,1,,,,
10,-,Samuel Leloup,Bicycle Joy,-,4,3,,,,
11,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,11,3,,,,
12,up,Megan Wofford,In the Stillness,33,2,31,,,,
13,-,Matthew Doyle,Wiridjiribin: the First Lyrebird,-,13,1,,,,
14,up,Megan Wofford,An Elevation,20,6,30,,,,
15,down,Jenő Jandó,"Rondo in C major, WoO 48",12,1,70,,,,
16,down,S.A. Karl,Equus,11,1,31,,,,
17,up,Lama House,Wish of the Progeny,26,8,31,,,,
18,-,Les Violons du Roy & Bernard Labadie,"La clemenza di Tito, K. 621: Ouverture",-,12,1,,,,
19,up,Megan Wofford,Imagine If,24,8,30,,,,
20,-,"Chorus Of The Plymouth Music Series, Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","Songs of Sunrise: No. 3, The March of the Women. ""Shout, Shout, Up with Your Song!""",-,20,1,,,,
21,down,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",18,18,2,,,,
22,up,Rina Rinoa,Ambiguous,31,14,14,,,,
23,down,Ever So Blue,Taiga,22,12,31,,,,
24,-,David Vanacore & Matt Koskenmaki,Flawless,-,3,4,,,,
25,-,Corey Hamm,The People United Will Never Be Defeated!: Theme,-,25,1,,,,
26,up,Rina Rinoa,Amamiku,30,12,15,,,,
27,-,"David Fuller, Stephen Tait & Thomas Howe",Waiting,-,27,1,,,,
28,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",19,1,46,,,,
29,down,Franz Gordon,Room 622,28,9,30,,,,
30,up,Arden Forest,Permanent Green Light,37,7,31,,,,
31,-,Pentaédre & David Jalbert,"Sextet, FP 100: III. Finale. Prestissimo",-,13,1,,,,
32,-,Il Giardino Armonico & Giovanni Antonini,"Don Juan ou le Festin de Pierre, ballet after Molière, Wq. 52: No. 31, Danza degli spettri a delle furie - Allegro non troppo",-,32,1,,,,
33,-,Billy Squier,The Stroke,-,1,21,,,,
34,down,Daniel Roe,Breath,16,1,3,,,,
35,-,Paul Freeman & Chicago Sinfonietta,"Symphony No. 1, ""Afro-American"": I. Moderato Assai",-,24,1,,,,
36,up,Pollyanna Maxim,Noein,38,11,15,,,,
37,-,Robert Silverman,Country Gardens,-,37,1,,,,
38,down,S.A. Karl,Aldebaran,29,17,16,,,,
39,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,60,,,,
40,-,"Gillian Keith, Monteverdi Choir, Stephen Varcoe, John Eliot Gardiner, English Baroque Soloists & James Gilchrist","Der Himmel lacht, die Erde jubilieret, BWV 31: Aria: Furst des Lebens, starker Streiter (Bass)",-,40,1,,,,
41,-,Pinchas Zukerman & Canadian National Arts Centre Orchestra,"Symphony No. 29 in A major, K. 201: I. Allegro moderato",-,41,1,,,,
42,down,Pollyanna Maxim,Nunnally,40,14,14,,,,
43,-,Megan Wofford,Little Memories,-,30,11,,,,
44,-,Huw Williams,Abdelazar: Rondeau,-,16,1,,,,
45,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,6,,,,
46,up,Megan Wofford,Redefine,47,12,20,,,,
47,-,Matthew Doyle,Tongue Talk,-,47,1,,,,
48,down,S.A. Karl,Andrea's Song,46,21,16,,,,
49,-,"James Gilchrist, Gillian Keith, Stephen Varcoe, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Der Himmel lacht, die Erde jubilieret, BWV 31: Sonata",-,49,1,,,,
50,-,Matthias Goerne & Thomas Larcher,Solidaritätslied,-,50,1,,,,
51,-,"Stephen Varcoe, John Eliot Gardiner, English Baroque Soloists, James Gilchrist, Gillian Keith & Monteverdi Choir","Der Himmel lacht, die Erde jubilieret, BWV 31: Recitative: Erwunschter Tag! Sei, Seele, wieder froh! (Bass)",-,51,1,,,,
52,-,The Section Quartet,Phenomena,-,11,4,,,,
53,-,Franz Gordon,Diving with My Harpoon,-,41,8,,,,
