Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christian Lindberg, James DePreist & Malmö Symphony Orchestra",Trombone Concerto: III. Allegro,-,1,1,,,,
2,up,Nikolas Ammar,Down and Out,6,2,2,,,,
3,-,Nikolas Ammar,Passing Prance,-,3,1,,,,
4,down,Megan Wofford,In the Stillness,2,2,7,,,,
5,up,S.A. Karl,Equus,5,1,7,,,,
6,-,Richard Allen Harvey,Sunrise,-,6,1,,,,
7,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,7,2,,,,
8,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",31,8,3,,,,
9,-,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,9,1,,,,
10,-,Glenn Gould,"Prelude & Fugue No. 12 in F Minor, BWV 857: Prelude",-,10,1,,,,
11,up,Pollyanna Maxim,Noein,17,11,6,,,,
12,down,Megan Wofford,Imagine If,10,8,6,,,,
13,-,Chilly Gonzales,Chico,-,1,7,,,,
14,up,Rina Rinoa,Ambiguous,21,14,7,,,,
15,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,12,,,,
16,up,Pollyanna Maxim,Nunnally,19,14,6,,,,
17,down,Lama House,Wish of the Progeny,8,8,7,,,,
18,down,Ever So Blue,Taiga,15,12,7,,,,
19,-,Discantus & Brigitte Lesne,Ave maris stella,-,13,1,,,,
20,down,Megan Wofford,An Elevation,7,6,6,,,,
21,-,"Daniel Barenboim, John Williams & English Chamber Orchestra",Concerto for Guitar and Small Orchestra: II. Andantino e Andante: Cadenza; III. Allegretto Non Troppo,-,21,1,,,,
22,down,Franz Gordon,Room 622,9,9,6,,,,
23,down,Rina Rinoa,Amamiku,12,12,6,,,,
24,down,S.A. Karl,Andrea's Song,23,21,6,,,,
25,down,Arden Forest,Permanent Green Light,13,7,7,,,,
26,-,"Sir Charles Mackerras, Royal Liverpool Philharmonic Orchestra & Royal Liverpool Philharmonic Choir","The Planets, H. 125 (Op. 32): VII. Neptune, the Mystic",-,2,2,,,,
27,-,Billy Squier,The Stroke,-,1,14,,,,
28,up,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",35,5,2,,,,
29,up,Franz Gordon,A Slow Tune for G,29,10,5,,,,
30,down,Jenő Jandó,"Rondo in C major, WoO 48",27,1,47,,,,
31,-,Bevani,Orfeo ed Euridice: Dance of the Blessed Spirits,-,31,2,,,,
32,-,"Bryan Epperson, Isabel Bayrakdarian, David Hetherington, Maurizio Baccante, Roman Borys, Simon Fryer, Roberta Jansen, Thomas Wiebe, Paul Widner, Winona Zelenka & James Parker",7 Canciones Populares Espanolas : IV. Nana,-,32,1,,,,
33,down,Megan Wofford,Raindrop,11,3,6,,,,
34,-,Szymon Folwarczny,Ordinary Day,-,5,3,,,,
35,-,Barry Wordsworth & Royal Philharmonic Orchestra,"Wellington's Victory or the Battle of Vittoria, Op. 91",-,15,2,,,,
36,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,36,1,,,,
37,-,James Lockhart & Royal Philharmonic Orchestra,Symphony No. 8 in F Major: II. Allegretto Scherzando,-,23,2,,,,
38,-,"Myung Whun Chung, London Symphony Orchestra & Ben Heppner","Béatrice et Bénédict: ""Ah! Je vais l'aimer""",-,20,1,,,,
39,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,39,1,,,,
40,-,"BBC Philharmonic Orchestra, Craig Ogden & Sachio Fujioka",Concierto Para una Fiesta: II. Andante Calmo,-,40,1,,,,
41,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),34,1,43,,,,
42,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Canción de la gitana ('La chavala') (2006 Remastered Version),-,16,1,,,,
43,-,I Fiamminghi & Rudolf Werthen,Fratres for Eight Cellos,-,23,2,,,,
44,-,Jane Coop,"Chromatic Fantasy & Fugue, BWV 903",-,44,1,,,,
45,-,Megan Wofford,Stepping Stones,-,21,1,,,,
46,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,-,18,1,,,,
47,-,Franz Gordon,September Days,-,47,1,,,,
48,-,"Raymond Leppard, Royal Philharmonic Orchestra & The Ambrosian Singers","Symphony No. 9 In D Minor, Op. 125, ""Choral"": IV. Presto",-,31,2,,,,
49,-,Franz Gordon,Diving with My Harpoon,-,41,2,,,,
50,-,Sarah Brightman,Fleurs du mal (Live),-,7,8,,,,
