Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,84,,,,
2,-,Couloir,"Three Meditations on Light: No. 2, Bioluminescence (wine-dark sea)",-,2,2,,,,
3,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: I. Allegro",-,3,1,,,,
4,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",26,2,55,,,,
5,up,John Turner,"Flying Kites, for Recorder & Piano",5,1,63,,,,
6,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,1,14,,,,
7,up,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",13,2,19,,,,
8,up,Sayuri Hayashi Egnell,Fugetsu,8,5,21,,,,
9,-,Sir Adrian Boult & BBC Symphony Orchestra,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Live at Royal Albert Hall, London, 07/09/1973, 2017 Remastered Version)",-,9,1,,,,
10,-,John Williams,"Villancico de Navidad, for guitar",-,10,1,,,,
11,up,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,18,4,17,,,,
12,-,"Nils Mönkemeyer, William Youn & Signum Quartett","Hungarian Dance, WoO 1 (Highlights): No. 5 in F-Sharp Minor [Allegro]",-,2,3,,,,
13,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,45,,,,
14,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,37,,,,
15,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,11,,,,
16,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,16,,,,
17,-,デトロイト交響楽団 & ネーメ・ヤルヴィ,"Schlagobers Suite, TrV 243a: V. Tanz der Prinzessin",-,17,1,,,,
18,down,Francisco Tárrega,Recuerdos de la Alhambra,9,9,9,,,,
19,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,16,7,,,,
20,-,Gerard Schwarz & Seattle Symphony,"The School for Scandal, Overture, Op. 5",-,6,2,,,,
21,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,7,,,,
22,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,14,,,,
23,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,13,,,,
24,-,John Georgiadis & RTE Sinfonietta,"Dolly Suite, Op. 56: III. Le Jardin de Dolly",-,24,1,,,,
25,-,Nu Deco Ensemble,Me Porto Bonito,-,25,1,,,,
26,down,Franz Gordon,Time Twogether,21,10,14,,,,
27,-,Johannes Bornlöf,Declaration,-,27,1,,,,
28,-,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,-,1,13,,,,
29,-,C. Stamitz,Concerto No. 11 In E Flat Major: Rondo Alla Schas - Allegro Moderato,-,29,1,,,,
30,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,24,1,,,,
31,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,21,6,,,,
32,-,RIOPY,Costa da Caparica,-,21,2,,,,
33,-,Bevani,Orfeo ed Euridice: Dance of the Blessed Spirits,-,31,3,,,,
34,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),3,2,44,,,,
35,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz for 4 Guitars and Orchestra: 2. Adagio,-,16,3,,,,
