Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Voix Humaines,A Maske - the Earle of Sussex Delight,-,1,1,,,,
2,-,"Sir Charles Mackerras, Royal Liverpool Philharmonic Orchestra & Royal Liverpool Philharmonic Choir","The Planets, H. 125 (Op. 32): VII. Neptune, the Mystic",-,2,1,,,,
3,-,Blue Dot Sessions,Douglass Stairs,-,3,1,,,,
4,-,Chamber Players Of Canada,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance",-,4,1,,,,
5,-,CBC Vancouver Orchestra & Mario Bernardi,Postcards from the Sky: I. Unfolding Sky,-,5,2,,,,
6,up,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,6,1,3,,,,
7,-,Duo Concertante,"Sonata in D Major, Op. 12, No. 1: III. Rondo. Allegro",-,7,1,,,,
8,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,5,,,,
9,-,Simon Porter,Beautiful Sky,-,9,1,,,,
10,-,Alfred Scholz,"Wiener Bonbons, Walzer Op. 207",-,2,2,,,,
11,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,11,2,,,,
12,down,Jenő Jandó,"Rondo in C major, WoO 48",3,1,31,,,,
13,-,Moondog,Bird's Lament,-,10,1,,,,
14,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),4,1,27,,,,
15,-,Jeremy Dutcher,Mehcinut,-,2,3,,,,
16,-,Richard Goode,"Concerto No. 18 in B-Flat Major, K. 456: III. Allegro Vivace",-,16,1,,,,
17,-,Cuarteto Casals,"String Quartet No. 16 in F Major, Op. 135: IV. Grave, ma non troppo tratto. Allegro",-,17,1,,,,
18,-,"Suzie LeBlanc, Arion Ensemble, Stephen Stubbs & Daniel Taylor","Giulio Cesare In Egitto, HWV 17, Act III Scene 9: Caro! Bella! Piu Amabile Belta (Cleopatra, Cesare)",-,18,1,,,,
19,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Arrival of the Guests",-,19,1,,,,
20,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,9,,,,
21,-,"Patricia Petibon, Andrea Marcon & La Cetra","Vendado Es Amor, No. Es Ciego (Zarzuela): El Bajel Que No. Recela",-,21,1,,,,
22,-,Adrian Carr,August 2: How Many Days Will it Tale,-,4,1,,,,
23,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,14,1,,,,
24,-,Jeremy Dutcher,Sakomawit,-,5,2,,,,
25,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,8,,,,
26,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,26,1,,,,
27,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,6,,,,
28,-,Canadian Brass,Aida: Grand March (Arr. for Brass Ensemble),-,28,1,,,,
29,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,11,,,,
30,-,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),-,11,3,,,,
31,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,15,,,,
32,-,"Vancouver Island Symphony, Andrew Clark & Pierre Simard",Concertino: III. Ascendance,-,32,1,,,,
33,-,Nikolai Lugansky,"Pieces (10) for Piano from ""Romeo and Juliet"", Op. 75: I. Romeo and Juliet Op. 75 - Folk Dance",-,33,1,,,,
34,-,Tafelmusik & Jeanne Lamon,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,7,1,,,,
35,-,André Rieu & Johann Strauss Orchestra,Bella tarantella,-,35,1,,,,
36,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",15,1,24,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,37,1,,,,
38,-,Angèle Dubeau & La Pieta,Chariots of Fire,-,38,1,,,,
39,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,2,1,,,,
40,-,Alexandra Stréliski,Plus tôt,-,2,4,,,,
41,-,André Laplante,"Nocturne in C-Sharp Minor, Op. Posth.",-,4,3,,,,
42,-,Armaggedon,"Better By You, Better Than Me",-,14,3,,,,
43,-,Christina Petrowska,Glass Houses,-,6,3,,,,
