Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fortune's Wheel,Lai de la Pastourelle (Anonymous),-,1,1,,,,
2,-,Jean-Yves Thibaudet,Je Te Veux,-,2,1,,,,
3,up,Jenő Jandó,"Rondo in C major, WoO 48",4,1,10,,,,
4,-,Christian Garrick,Time Lapse,-,4,1,,,,
5,-,Una Hunt,The White Mountain,-,5,1,,,,
6,down,Michael Halász & Slovak Radio Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Pleasant, Cheerful Feelings Aroused On Approaching the Countryside: Allegro ma non troppo",1,1,2,,,,
7,up,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Luigi Alva, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",8,3,4,,,,
8,-,Quatuor Ysaÿe,String Quartet in F Major: II. Assez vif. Très rythmé,-,4,1,,,,
9,-,Daniel Barenboim & English Chamber Orchestra,Symphony No. 39 in E flat K543 (1990 Remastered Version): III. Menuetto,-,9,1,,,,
10,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 3. Finale (Allegro moderato)",-,10,1,,,,
11,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",12,1,6,,,,
12,-,Isobel Raven,Shimmering Skies,-,4,2,,,,
13,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,13,1,,,,
14,-,Jie Chen,Liu Yang River (arr. By Wang Jian-zhong for Piano),-,14,1,,,,
15,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",33,2,3,,,,
16,-,Billy Squier,The Stroke,-,1,2,,,,
17,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,16,1,,,,
18,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,-,18,1,,,,
19,-,Canadian Chamber Choir & Julia Davids,In Song: III. In Song,-,19,1,,,,
20,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda","Die Zauberflöte, K. 620, Act 1 Scene 4: No. 3, Arie, ""Dies Bildnis ist bezaubernd schön"" (Tamino)",-,20,1,,,,
21,-,Christian Garrick,Race To The Finish,-,16,1,,,,
22,-,Jacqueline Schwab,The Flying Trapeze - Daisy Bell (a Bicycle Built for Two) - After the Ball (arr. J. Schwab),-,22,1,,,,
23,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: III. Anitras Tanz",-,1,1,,,,
24,-,Tensivity,Five Variants on Dives and Lazarus,-,22,1,,,,
25,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,9,1,,,,
26,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),13,1,5,,,,
27,-,"London Symphony Orchestra, Ben Johnson, Sir Colin Davis, London Symphony Chorus, Matthew Rose, Gerald Finley & Allan Clayton","Otello, Act I: Scene 1, Storm. ""Una vela! Una vela"" (Coro, Montano, Cassio, Jago, Roderigo)",-,27,1,,,,
28,-,Brooklyn Rider,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato",-,28,1,,,,
29,-,Les Boreades de Montreal & Francis Colpron,"Recueil de plusieurs vieux Airs faits aux Sacres, Couronnements, Mariages: Bourrée d'Avignone",-,27,1,,,,
30,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Rondeau from ""Suites de Symphonies, Première Suite, Fanfares""",-,29,1,,,,
31,down,ROCO & Mei-Ann Chen,"Symphony No. 40, KV. 550: I. Molto Allegro",18,18,2,,,,
32,-,Emmanuelle Haïm & Le Concert d'Astrée,"L'Orfeo, SV 318, Act IV: Benchè severo e immutabil fato (Plutone)",-,32,1,,,,
33,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",23,1,2,,,,
34,-,Alexander Markov & Alexander Markovich,"Sérénade mélancolique, Op.26",-,31,1,,,,
35,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,35,1,,,,
36,-,Pascal Rogé,"Nocturne No.1 in E flat, Op.33, No.1",-,9,1,,,,
37,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 4. Le “manine” di primavera,-,37,1,,,,
38,-,Angele Dubeau & La Pieta,St Paul's Suite op.29 No. 2: Finale (The Dargason),-,38,1,,,,
39,down,Alexandra Stréliski,Burnout Fugue,10,2,2,,,,
40,-,"Géza Oberfrank, Hungarian State Symphony Orchestra & Ibolya Verebits","St. Matthew Passion: Erbarme dich, mein Gott",-,40,1,,,,
41,-,"Alfred Brendel, Members of the Cleveland Quartet & James van Demark","Piano Quintet in A, D. 667 - ""The Trout"": II. Andante",-,41,1,,,,
42,-,Orchestre Du Theatre National De L'opera De Paris & Rafael Frühbeck de Burgos,Carmen: La Fleur Que Tu M'avais Jetée (José),-,42,1,,,,
43,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,3,,,,
44,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,15,4,,,,
45,-,Angèle Dubeau & La Pietà,Chmury,-,17,1,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,1,,,,
47,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Theme from Star Trek - The Movie,-,16,1,,,,
48,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,48,1,,,,
49,-,Gabriela Montero,Impromptu,-,49,1,,,,
50,-,BBC Concert Orchestra & Barry Wordsworth,"Madama Butterfly: ""Un bel dì"" (Instrumental)",-,50,1,,,,
51,-,Dana Chivers,Romanze Lamentable,-,41,1,,,,
52,-,David Timson,The 'Bel Canto' Era,-,26,1,,,,
53,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",-,53,1,,,,
54,-,"Jonathan Tunick, Ben Heppner, London Philharmonic Orchestra & Duncan Riddell",Let All My Life Be Music,-,3,1,,,,
55,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Sonia Ganassi & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Una voce poco fa (Rosina),-,21,1,,,,
56,-,Maxim Vengerov & Itamar Golan,"Caprice basque, Op. 24",-,21,1,,,,
57,-,United States Army Field Band and Soldiers' Chorus,The Liberty Bell March,-,11,1,,,,
58,-,His Majestie's Clerkes & Anne Heider,"Songs of Farewell: VI. Lord, Let Me Know Mine End",-,53,1,,,,
59,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,12,1,,,,
60,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Bagatelle (Arr. for Cello & String Orchestra),-,60,1,,,,
61,-,François-Joël Thiollier,Children's Corner Suite: I. The Snow Is Dancing,-,24,1,,,,
62,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,43,1,,,,
63,-,Angèle Dubeau & La Pietà,"Cavatina (From ""The Deer Hunter"")",-,23,1,,,,
64,-,I Musici,"12 Concerti a cinque, Op. 7 - Concerto No. 7 in A Major for Strings: I. (Allegro)",-,64,1,,,,
65,-,Oliver Schroer,Field of Stars,-,4,1,,,,
66,-,The Choir & James Whitbourn,Song for Athene,-,66,1,,,,
67,-,"Tomoharu Yoshida, WDR Rundfunkorchester Köln & Niklas Willen","Master Olof Suite, Op. 22: II. Sein Weib und Kind",-,67,1,,,,
68,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",21,3,4,,,,
69,-,Timothy Hutchins & Janet Creaser Hutchins,"Sicilienne, Op. 78",-,69,1,,,,
