Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Dury,Expectancy,3,1,3,,,,
2,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",2,1,6,,,,
3,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,46,,,,
4,-,La Nef,"Book of Songs, Book 2: Fine Knacks for Ladies (Arr. S. Dagher)",-,4,1,,,,
5,-,Alain Lefèvre,"Concerto for Violin, Piano and String Quartet in D Major Op. 21: IV. Finale",-,5,2,,,,
6,up,Stephan Diez & Janosch Kessler,Reverse Polarity,18,6,2,,,,
7,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),5,2,29,,,,
8,-,Angèle Dubeau & La Pietà,Flying,-,8,2,,,,
9,-,Kirsten Johnson,Song Without Words (A major),-,7,2,,,,
10,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",12,4,13,,,,
11,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),10,1,149,,,,
12,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",14,7,26,,,,
13,-,"Vancouver Symphony Orchestra, Janina Fialkowska & Bramwell Tovey","Piano Concerto No. 1 in E minor, Op. 11: II. Romanza: Larghetto",-,5,6,,,,
14,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,11,,,,
15,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,33,,,,
16,-,Galaxy Trio,Under Paris Skies,-,9,4,,,,
17,-,"Ian Parker, London Symphony Orchestra & Michael Francis",Piano Concerto in F Major: II. Adagio - Andante con moto,-,17,1,,,,
18,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,20,2,65,,,,
19,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,107,,,,
20,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,10,,,,
21,-,Brooklyn Rider,Achille's Heel : IV. Shur Landing,-,2,10,,,,
22,-,"The Slovak Philharmonic Orchestra, Libor Pesek, Libor Pesek & Slovak Philharmonic Orchestra",Symphony No 40: Andante,-,22,2,,,,
23,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,5,,,,
24,-,Sergei Rachmaninoff,"Prelude in G Minor, Op. 23 No. 5",-,24,2,,,,
25,-,Leonard Bernstein & New York Philharmonic,"Hungarian Dance in G Minor, WoO No. 5",-,21,2,,,,
26,down,John Turner,"Flying Kites, for Recorder & Piano",23,1,32,,,,
27,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,13,,,,
28,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Magnificat, BWV 243: VI. Et Misericordia Eius",-,28,1,,,,
29,-,Signum Quartett,"Du bist die Ruh', Op.59/3, D.776 (Arr. by X. van Dijk for String Quartet)",-,29,1,,,,
30,up,Roma Symphony Orchestra,Jeremy,32,21,6,,,,
31,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,7,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,11,,,,
33,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,27,2,,,,
34,-,Roma Symphony Orchestra,Limelight,-,3,14,,,,
35,-,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,-,6,17,,,,
36,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,36,1,,,,
37,-,Joshua Hopkins & Jake Heggie,"Songs for Murdered Sisters (Version for Voice & Piano): No. 8, Coda (Song)",-,37,1,,,,
38,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,21,,,,
39,-,Angèle Dubeau & La Pietà,Passaggio,-,16,1,,,,
40,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,12,4,,,,
41,-,Presenter,"Serse, HWV 40: Ombra mai fu ""Largo""",-,41,1,,,,
42,-,Tensivity,Five Variants on Dives and Lazarus,-,22,3,,,,
43,-,"Bette Cosar, Delia Wallis, Edd Wright, Gary Dahl, Alexander Skwortsow, Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",Serenade to Music,-,3,1,,,,
