Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",4,1,20,,,,
2,-,Berlin Philharmonic & Claudio Abbado,Tristan und Isolde: Prelude,-,2,1,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),29,2,15,,,,
4,down,John Turner,"Flying Kites, for Recorder & Piano",1,1,19,,,,
5,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,5,3,,,,
6,up,Philippe Reverdy,Ephémères : Final (Extrait),23,2,27,,,,
7,-,Bobby Bundle,Wild Acres,-,5,3,,,,
8,-,Ólafur Arnalds & Bonobo,Loom,-,2,23,,,,
9,-,Béla Fleck & James Bryan Sutton,"Moto Perpetuo in C Major, Op. 11, No. 2 (Bluegrass Version)",-,9,2,,,,
10,-,Robin Leclair & Jean Gros,Mystery Caravan,-,10,1,,,,
11,up,Bjarni Biering,Sunshine In The East,16,9,2,,,,
12,-,Christian Garrick,Curious Insects,-,12,1,,,,
13,down,John Davis,Sewing Song: Imitation of a Sewing Machine,3,1,21,,,,
14,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),35,1,104,,,,
15,-,Perfect Time,No More No Less,-,8,1,,,,
16,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,16,2,,,,
17,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault","Concerto for Cello No. 1 in A Minor, Op. 33: III. Allegro non troppo",-,17,1,,,,
18,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,16,2,,,,
19,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): I. Allegro",-,13,2,,,,
20,-,Perfect Time,Watchmaker,-,20,1,,,,
21,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,27,6,8,,,,
22,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,22,5,,,,
23,-,"Truls Mørk, Louis Lortie, Helene Mercier & Neeme Järvi","Le carnaval des animaux, R. 125 (Arr. for 2 Pianos & Orchestra): XIII. Le cygne",-,23,1,,,,
24,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: III. Allegro",-,19,2,,,,
25,-,The Commander in Chief & John Haywood,"Toccata & Fugue in D Minor, BWV 565",-,25,2,,,,
26,-,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,7,4,,,,
27,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,1,,,,
28,-,Niklas Paschburg,Little Orc,-,13,9,,,,
29,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,48,,,,
30,-,Vitamin String Quartet,It's the End of the World as We Know It and I Feel Fine,-,24,2,,,,
31,-,Roma Symphony Orchestra,Subdivisions,-,7,2,,,,
32,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,32,1,,,,
33,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",9,4,9,,,,
34,up,Rina Rinoa,Amamiku,39,12,29,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,7,,,,
36,up,Vitamin String Quartet,Losing My Religion,50,9,8,,,,
37,-,Simon Lockyer,Time of Crisis,-,37,1,,,,
38,-,Yo-Yo Ma & Emanuel Ax,"Sonata for Cello and Piano No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,38,1,,,,
39,-,"The RCA Victor Orchestra, The Robert Shaw Chorale & Choeur des Enfants du Lycée Français de New York, Fritz Reiner, Risë Stevens, Paula Lenchner, Margaret Roggero, Alessio De Paolis & Georges Chanovsky","Carmen: Act III - XVIII. Frasquita, Mercedes, Chorus: ''The Customs Officer Is Our Business. He Likes to Please, He Is Pleased to Be Liked !''",-,39,1,,,,
40,-,Nicholas McGegan & The Arcadian Academy,"Suite in G Minor (Book 2, Nos. 10-18): IX. Fuga",-,40,1,,,,
41,up,Pollyanna Maxim,Noein,62,11,29,,,,
42,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,16,,,,
43,-,Roma Symphony Orchestra,Closer to the Heart,-,4,3,,,,
44,-,Devin Jay Hoffman & Skip Armstrong,Orbiter,-,44,1,,,,
45,-,Janoska Ensemble,Rumba for Amadeus,-,45,1,,,,
46,up,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",51,2,4,,,,
47,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,54,6,5,,,,
48,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,10,,,,
49,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,49,1,,,,
50,-,Andrea Bocelli,"Be My Love (From ""The Toast of New Orleans"")",-,5,1,,,,
51,-,Miloš Karadaglić & Anna Prohaska,Bachianas brasileiras: Aria (Cantilena),-,30,2,,,,
52,-,Robert Silverman,Rosemary,-,52,1,,,,
53,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Sarah Ridy, Boris Schmidt, David Mayoral & Carmen Gaggl",Ay! Este Azul,-,36,2,,,,
54,-,ARC Ensemble,"Trio No. 2 for Piano, Violin and Cello: II. Scherzo",-,54,1,,,,
55,-,Members of the Orchestra of The Old Fairfield Academy,"Septet in Eb Major, op 20: Tempo di Menuetto",-,55,1,,,,
56,-,Anna Landström,Head in a Cloud,-,25,1,,,,
57,-,André Rieu & Teun Ramaekers,Londonderry Air,-,57,1,,,,
58,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","Don Giovanni, K. 527: Act I - ""Fin Chan Dal Vino""",-,58,1,,,,
59,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Viva Sevilla!, Op. 38 (Version for Violin and Orchestra)",-,34,2,,,,
60,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",72,1,72,,,,
61,-,Helmut Schenker,Bella's Quest,-,61,1,,,,
62,-,Gioacchino Rossini,The Barber of Seville Overture,-,3,1,,,,
63,-,Mark Stephenson & London Musici Chamber Choir,Messiah: Hallelujah,-,1,2,,,,
64,-,Lama House,Himitsu,-,24,1,,,,
65,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 21 in C Major, Op. 53, 'Waldstein': II. Introduzione - Adagio molto",-,34,2,,,,
66,-,Olga Kern,The Tale of Tsar Saltan: Flight of the Bumblebee (Arr. Rachmaninov),-,35,2,,,,
67,-,The Michael Laird Brass Ensemble & Peter Hurford,Trumpet Voluntary,-,67,1,,,,
68,-,"Shauna Rolston, Mario Bernardi & Calgary Philharmonic Orchestra","Cello Concerto In e Minor, Op. 85: I. Adagio - Modertato",-,68,1,,,,
69,-,Sayuri Hayashi Egnell,Blue Skies Are Coming,-,41,3,,,,
70,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,2,,,,
71,-,Henrik Måwe,Pictures At an Exhibition: The Great Gate of Kiev,-,28,6,,,,
72,-,Trevor Kowalski,Little Theatrics,-,52,2,,,,
73,-,Peter Sandberg,Ethereal,-,25,4,,,,
74,-,Murray Perahia,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,74,1,,,,
