Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,67,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),5,2,40,,,,
3,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,80,,,,
4,up,"Cory Band, Joanne Childs & Robert Childs",Run to You,16,4,27,,,,
5,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,3,,,,
6,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,10,,,,
7,up,Sayuri Hayashi Egnell,Fugetsu,28,5,9,,,,
8,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",31,1,117,,,,
9,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,10,,,,
10,-,André Rieu,"Bolero (from ""10"")",-,10,3,,,,
11,-,"Musici de Praga, Josef Hrnčíř & Dagmar Platilova",Concerto for Harp and Chamber Orchestra No. 5 in B-Flat Major: II. Andante con variazioni & III. Rondo. Allegro,-,11,2,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,8,,,,
13,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,12,,,,
14,down,Roma Symphony Orchestra,Subdivisions,13,7,18,,,,
15,-,Orchestre Symphonique de Chicago & Fritz Reiner,"Ainsi Parlait Zarathoustra (From ""2001, LOdyssée De LEspace"")",-,15,1,,,,
16,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",33,4,33,,,,
17,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D major, Op. 61: III. Rondo: Allegro",-,17,3,,,,
18,-,Huw Williams,Abdelazar: Rondeau,-,16,8,,,,
19,down,John Turner,"Flying Kites, for Recorder & Piano",9,1,48,,,,
20,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,15,,,,
21,-,Angèle Dubeau & La Pietà,Experience,-,21,2,,,,
22,-,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,-,6,25,,,,
23,up,Franz Gordon,Time Twogether,34,10,9,,,,
24,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Violin Concerto No. 8 in A Minor, Op. 47, ""In modo di scena cantate"": II. Adagio",-,24,1,,,,
25,-,Murray Khouri & Paul Terracini,Fritz Kreisler (Schon Rosmarin),-,25,1,,,,
26,-,Patricia Kopatchinskaja & The Saint Paul Chamber Orchestra,Byzantine Chant on Psalm 140 for Solo Violin and Strings (Arranged by Patricia Kopatchinskaja),-,26,2,,,,
27,-,Atlanta Symphony Orchestra & Yoel Levi,"A Midsummer Night's Dream, Op. 61, MWV M 13: I. Scherzo",-,27,1,,,,
28,-,Arden Forest,Coal,-,13,3,,,,
29,-,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,7,14,,,,
