Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anonymous 4 & Bruce Molsky,Shall We Gather At The River,-,1,2,,,,
2,up,John Davis,Sewing Song: Imitation of a Sewing Machine,3,1,18,,,,
3,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,17,,,,
4,up,John Turner,"Flying Kites, for Recorder & Piano",11,1,16,,,,
5,-,Cheng² Duo,"Two Pieces for Cello and Piano, Op. 12/IAA 37: II. Danse Capricieuse",-,5,1,,,,
6,up,Philippe Reverdy,Ephémères : Final (Extrait),9,2,24,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,19,,,,
8,-,ARC Ensemble,"Trio No. 2 for Piano, Violin and Cello: I. Allegro Moderato",-,8,1,,,,
9,-,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),-,9,2,,,,
10,-,Cheng² Duo,Goyescas: Intermezzo (Arr. for Cello and Piano),-,10,1,,,,
11,-,Cheng² Duo,"Le carnaval des animaux, R. 125: XIII. Le cygne",-,11,1,,,,
12,-,"Tafelmusik, Charlotte Nediger & Marten Root","Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Afféttuosó",-,12,3,,,,
13,-,Anne-Sophie Versnaeyen,When Leaves Dance,-,7,1,,,,
14,down,Shelest Piano Duo,Taras Bul'ba: Overture (Arr. L.M. Revutsky for Piano Duo),4,4,2,,,,
15,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,101,,,,
16,-,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",-,16,1,,,,
17,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,14,,,,
18,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Two Elegiac Melodies, Op. 34",-,18,1,,,,
19,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,29,,,,
20,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),33,2,12,,,,
21,-,Vancouver Chamber Choir & Jon Washburn,2 Rossetti Songs: II. Remember,-,21,1,,,,
22,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,1,,,,
23,-,Vitamin String Quartet,Losing My Religion,-,9,6,,,,
24,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,27,,,,
25,-,"Philip Guyler, Christopher Salt & Rohan Stevenson",A Curious Case,-,25,1,,,,
26,-,Sandrine Piau & Susan Manoff,Heart! We Will Forget Him,-,26,2,,,,
27,-,Nick Harvey,Taking a Moment,-,1,1,,,,
28,-,Ivan Fischer & Budapest Festival Orchestra,"Rite of Spring, Pt. II (The Sacrifice): Mystic Circles of the Young Girls",-,28,1,,,,
29,-,Roma Symphony Orchestra,Subdivisions,-,7,1,,,,
30,-,Bjarte Engeset & Royal Norwegian Navy Band,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 2, ""15 Mountain Songs"": No. 23. Rjupo Pao Folgafodnae (Snow Grouse On the Glacier)",-,2,1,,,,
31,-,Gabriel Saban,Lust of Power,-,31,1,,,,
32,-,Royal Northern College of Music Wind Orchestra,Children's Overture,-,12,3,,,,
33,-,Lubomyr Melnyk,The Pool of Memories,-,33,1,,,,
34,-,David Greed,The Lark Ascending,-,10,5,,,,
35,-,Oleg Timofeyev,Ukrainian Dance,-,12,3,,,,
36,down,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",19,3,9,,,,
37,-,Wiener Philharmoniker & Sir Georg Solti,"Die Zauberflöte, K. 620: Overture",-,37,1,,,,
38,-,"Yo-Yo Ma, Claude Bolling, Jean-Luc Dayan & Marc Michel",Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,38,2,,,,
39,down,Gordon Lee,Simple Waltz,36,7,4,,,,
40,-,Roma Symphony Orchestra,Limelight,-,3,1,,,,
41,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,9,,,,
42,-,Technotronic,Move This (Shake That Body),-,3,18,,,,
43,-,Anne-Sophie Versnaeyen,Made of Smoke,-,43,1,,,,
44,-,"Spiritus Chamber Choir, Timothy Shantz, Nina Hornjatkevyc, Meghan Prescott & Jamie Bertram","Divine Liturgy of St. John Chrysostom: No. 4, The Lord's Prayer",-,44,1,,,,
45,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,23,2,47,,,,
46,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir","Guide Us, O Thou Great Jehovah",-,46,1,,,,
47,down,Roma Symphony Orchestra,Even Flow,15,15,3,,,,
48,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,10,1,,,,
49,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,49,1,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,6,,,,
51,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,12,,,,
52,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,38,4,,,,
53,-,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,-,6,5,,,,
54,-,Patrick Thomas Hawes,Power Principle,-,32,2,,,,
55,-,Miloš Karadaglić,All My Loving,-,55,1,,,,
56,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,37,2,,,,
57,-,"Valery Gergiev, The Mariinsky Orchestra & Anna Netrebko","Eugene Onegin, Op. 24, TH.5, Act I: Letter Scene. ""Puskai pogibnu ya, no prezde""",-,57,1,,,,
58,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,4,,,,
59,-,Bamberg Symphony Orchestra & Neeme Järvi,"Poème lyrique, Op. 12",-,12,2,,,,
60,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,12,2,,,,
61,-,Arden Forest,Lilo,-,61,1,,,,
62,-,Sayuri Hayashi Egnell,Blue Skies Are Coming,-,41,2,,,,
63,-,"Claude Bolling, Tommy Tedesco, Hubert Laws & Bud Shank",California Suite: Black Folks,-,63,1,,,,
64,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Les Chansons des Roses: 5. Dirait-on,-,64,1,,,,
65,-,Helmut Schenker,Dawnlight,-,43,1,,,,
66,-,Rundfunk-Sinfonieorchester Leipzig & Gerhard Pflüger,"Hungarian Rhapsodies, S. 359: No. 1 in F Minor",-,13,1,,,,
