Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",3,1,10,,,,
2,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Dolly Suite, Op. 56 (Orch. By H. Rabaud): V. Tendresse: Andante",-,2,1,,,,
3,up,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,5,3,2,,,,
4,-,James Ehnes,"Partita for Violin Solo No. 3 in E Major, BWV 1006: III. Gavotte en rond",-,4,1,,,,
5,-,Althea Waites,Piano Sonata in E Minor: II. Andante,-,5,1,,,,
6,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,10,,,,
7,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,30,,,,
8,-,Stuart Peck,Beginnings,-,2,3,,,,
9,-,Sergey Kolosov,Running Errands,-,9,1,,,,
10,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Dolly Suite, Op. 56 (Orch. By H. Rabaud): VI. Le Pas Espagnol: Allegro",-,10,1,,,,
11,-,Christian Garrick,Hopeful Progress,-,8,2,,,,
12,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,7,2,63,,,,
13,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",17,1,104,,,,
14,-,VOCES8 & Sibéal,Carrickfergus (Arr. Pacey),-,14,2,,,,
15,-,Angel Romero,"Concerto for Violin and Strings in E Major, RV 265 - Arr. for Guitar and Strings: II. Largo",-,15,1,,,,
16,up,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,51,4,10,,,,
17,-,Gioacchino Rossini,The Barber of Seville Overture,-,3,4,,,,
18,-,Angèle Dubeau & La Pietà,I giorni,-,1,2,,,,
19,-,Orchestre symphonique de Montréal & Charles Dutoit,Carmen: Overture,-,12,1,,,,
20,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,20,1,,,,
21,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,21,4,,,,
22,-,Robert Silverman,Für Elise,-,22,1,,,,
23,-,Vitamin String Quartet,Rockabye,-,23,1,,,,
24,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,6,,,,
25,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,22,5,,,,
26,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,26,1,,,,
27,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,144,,,,
28,-,Albert Schweitzer Octet,Octet No. 1 in E-Flat Major: II. Larghetto un poco sostenuto,-,28,2,,,,
29,-,Luxembourg Philharmonic Orchestra & Bramwell Tovey,"Impressions de music-hall Suite: II. Chorus girls, ""French blues""",-,29,1,,,,
30,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,9,,,,
31,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,9,,,,
32,-,Alessandro Forti & Francesco de Luca,Masquerade,-,32,1,,,,
33,up,Roma Symphony Orchestra,Enter Sandman,49,4,16,,,,
34,-,Mario Sollazzo,Scarlatti: Sonata K 25,-,20,1,,,,
35,up,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,53,2,19,,,,
36,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Dolly Suite, Op. 56 (Orch. By H. Rabaud): I. Berceuse: Allegretto Moderato",-,36,1,,,,
37,-,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Les pêcheurs de perles, Act I: “Au fond du temple saint”",-,37,1,,,,
38,-,"Bryn Terfel, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, Act 2: ""Deh Vieni alla Fenestra"" [Don Giovanni]",-,38,1,,,,
39,-,Nelson Freire,"4 Piano Pieces, Op. 119: No. 2, Intermezzo in E Minor",-,39,1,,,,
40,down,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",36,5,3,,,,
41,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,22,2,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 3 in C Major: I. Allegro,-,42,1,,,,
43,-,Libera & Robert Prizeman,Exsultate,-,16,2,,,,
44,-,Robert Paterson & Victoria Paterson,Braids,-,44,1,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,45,2,,,,
46,-,Catrin Finch & Sinfonia Cymru,Suite Lyrique: V. Chanson,-,46,1,,,,
