Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,1,1,8,,,,
2,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,1,5,,,,
3,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,77,,,,
4,up,"Yehuda Hanani, William Eddins & RTÉ National Symphony Orchestra",Cello Concerto: I. Rider on the Plains,4,3,6,,,,
5,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,12,,,,
6,-,"Joshua Bell, John Williams & London Symphony Orchestra",I Got Rhythm,-,6,1,,,,
7,-,Raphael Dubois & Frédéric Chopin,Nocturne Op. 9 No. 2,-,7,1,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,17,5,4,,,,
9,down,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),7,7,20,,,,
10,down,John Turner,"Flying Kites, for Recorder & Piano",6,1,56,,,,
11,-,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",-,3,15,,,,
12,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,41,,,,
13,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,50,,,,
14,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",12,1,21,,,,
15,-,Janina Fialkowska,"Grande valse brillante in E-Flat Major, Op. 18",-,15,1,,,,
16,-,"Lorin Maazel, Pittsburgh Symphony Orchestra & Andres Cardenes","Danse Macabre, Op. 40",-,16,1,,,,
17,-,Jacques Burtin,Le jeu des perles de verre: V. Les tiges d'achillée,-,17,1,,,,
18,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 3, Silk Hat and Walking Cane",-,18,1,,,,
19,-,"Ofra Harnoy, George Pehlivanian & London Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,19,1,,,,
20,up,Sayuri Hayashi Egnell,Fugetsu,24,5,16,,,,
21,-,"Pan Hon Lee, Ulster Orchestra & Vernon Handley",The Londonderry Air,-,21,1,,,,
22,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,31,,,,
23,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,31,,,,
24,-,Roma Symphony Orchestra,Limelight,-,3,27,,,,
25,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,6,,,,
26,-,"Bryan Epperson, Isabel Bayrakdarian, David Hetherington, Maurizio Baccante, Roman Borys, Simon Fryer, Roberta Jansen, Thomas Wiebe, Paul Widner, Winona Zelenka & James Parker",7 Canciones Populares Espanolas : V. Jota,-,26,2,,,,
27,-,Royal Philharmonic Orchestra,"Act II, No.11 - Scene – Swan theme (Moderato)",-,27,1,,,,
28,-,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",-,12,2,,,,
29,-,Jean-Pierre Lecaudey,"Prelude in E Minor, BWV 548",-,29,1,,,,
30,-,"Cœur de pirate, Orchestre Symphonique De Montreal & Simon Leclerc",Crier tout bas (Live),-,11,1,,,,
31,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,34,,,,
32,down,Roma Symphony Orchestra,Closer to the Heart,10,4,24,,,,
33,-,Adam Daffurn,The Law,-,33,1,,,,
34,down,Roma Symphony Orchestra,Subdivisions,27,7,24,,,,
35,-,The Swingle Singers,Gymnopedie No. 1,-,31,2,,,,
36,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,11,3,,,,
37,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: I. Miniature Overture",-,37,1,,,,
38,-,Sinfonieorchester Basel & Ivor Bolton,"Masques et Bergamasques Suite, Op. 112: I. Ouverture",-,38,1,,,,
39,-,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,39,1,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,11,,,,
41,-,Franz Gordon,Hymnus Faunus,-,21,3,,,,
42,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,14,,,,
43,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,13,,,,
