Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,1,9,,,,
2,-,Royal Scottish National Orchestra & Avlana Eisenberg,Serenade for Orchestra,-,2,1,,,,
3,-,Norbert Kraft,Prelude No. 1 in E Minor,-,3,1,,,,
4,-,Mary Carewe & London Studio Band,The Understudy: The la la la Song (instrumental),-,4,4,,,,
5,-,Daniel Taylor & The Trinity Choir,Nesciens Mater,-,5,1,,,,
6,-,Toronto Symphony Orchestra & Peter Oundjian,"Symphonic Dances, Op. 45: II. Andante con moto (Tempe di valse)",-,6,1,,,,
7,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",5,1,101,,,,
8,-,Alexandra Stréliski,Le nouveau départ,-,2,3,,,,
9,-,Ruth Laredo,"Dreaming (Traumerei) from ""Kinderscenen""",-,9,1,,,,
10,-,"Sao Paulo Symphony Chorus, Yan Pascal Tortelier, Susan Bullock & Orquestra Sinfônica do Estado de São Paulo","Psalm 47, Op. 38: Il a choisi dans son heritage la beaute de Jacob...",-,10,1,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,11,1,,,,
12,-,Daniel Elias Brenner & Jan Pas,Open Sea,-,12,1,,,,
13,-,Anselm Kreuzer & Michi Koerner,Anticipation,-,13,1,,,,
14,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,7,,,,
15,-,The Mantovani Orchestra & Mantovani,"Christmas Medley: Jesu, Joy Of Man's Desiring - O Tannenbaum - Christ is born in Bethlehem - Hark! The Herald Angels Sing - Little Drummer Boy - Panis Angelicus",-,15,1,,,,
16,-,Libera & Robert Prizeman,Exsultate,-,16,1,,,,
17,-,Arthur Fiedler & Boston Pops Orchestra,The Nutcracker: Overture,-,17,1,,,,
18,-,Duo Concertante,"Sonatina No. 1 in D major, Op. 137, D 384: III. Allegro vivace",-,18,1,,,,
19,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),3,1,139,,,,
20,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,60,,,,
21,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",-,21,4,,,,
22,down,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",8,1,16,,,,
23,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,23,4,,,,
24,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,10,,,,
25,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","In Dulci Jubilo (Gesangbuch Von Joseph Klug, 14. Jhdt.)",-,25,1,,,,
26,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","O come, all ye faithful (Arr. David Willcocks, Desc. Christopher Robinson & David Hill)",-,26,1,,,,
27,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Malcolm Latchem, Roger Garland, Stephen Shingles, William Bennett, Nicholas Kraemer & Denis Vigay","Musical Offering, BWV 1079: Ricercar a 6",-,27,1,,,,
28,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,28,1,,,,
29,-,Zed Parker & Daniel Benjamin Weltlinger,Translucent Oceans,-,29,1,,,,
30,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,30,1,,,,
31,-,"Andrea Bocelli, Barbara Frittoli, Paolo Gavanelli, Israel Philharmonic Orchestra & Zubin Mehta",La bohème: O soave fanciulla,-,24,1,,,,
32,-,Jean-Michel Blais,il,-,9,9,,,,
33,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,22,,,,
34,down,Stevie Wonder,Someday At Christmas,20,4,3,,,,
35,down,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",27,23,6,,,,
36,-,Elton John,Step Into Christmas,-,7,2,,,,
37,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,8,,,,
38,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,18,,,,
39,up,Royal Philharmonic Orchestra,Porcelain (Moby),47,4,6,,,,
40,-,Benjamin Frith,"Sonata in G Minor, Op. 105: II. Adagio",-,36,2,,,,
41,down,Angele Dubeau & La Pieta,Seven Scottish Airs,19,15,6,,,,
42,-,Peter Oundjian & Toronto Symphony Orchestra,Pictures At an Exhibition: Ballet of the Chicks In Their Shells,-,42,1,,,,
43,-,Constantine Orbelian & Moscow Chamber Orchestra,"The Snow Maiden, Op. 12: Melodrama",-,43,1,,,,
44,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,44,1,,,,
45,-,Joshua Bell & Sergei Rachmaninoff,Sonata No. 3 In C Minor for Violin and Piano: II. Allegretto Espressivo Alla Romanza,-,45,1,,,,
46,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in E Minor, Op. 11: II. Romanze (Larghetto)",-,46,1,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E, Op. 22 : 3. Scherzo (Vivace)",-,47,1,,,,
