Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Brandenburgisches Konzert No. 2, F-Dur, BWV 1047: I. Allegro",1,1,2,,,,
2,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,1,3,,,,
3,-,"David Fuller, Stephen Tait & Thomas Howe",Agitation,-,3,1,,,,
4,-,"Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal, Rolando Villazón & Ildar Abdrazakov","Les pêcheurs de perles, WD 13: C'était le soir ... Au fond du temple saint",-,4,1,,,,
5,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,5,2,,,,
6,up,Jenő Jandó,"Rondo in C major, WoO 48",7,1,63,,,,
7,-,Laurent Dury & Šimon Marek,Modern City Life,-,4,1,,,,
8,-,Ólafur Arnalds,Spiral,-,8,2,,,,
9,-,Philip Guyler & Christopher Salt,Hymn for the Fallen,-,9,1,,,,
10,-,Blake Pouliot & Hsin-I Huang,"Sonata for Violin and Piano No. 2 in G Major, M. 77: II. Blues. Moderato",-,5,2,,,,
11,down,Megan Wofford,Raindrop,5,3,23,,,,
12,up,Megan Wofford,Imagine If,20,8,23,,,,
13,-,Project Trio,Sweet Child O'Mine,-,5,3,,,,
14,-,Jess Gillam & Jess Gillam Ensemble,Retrograde (Arr. Rimmer / Maydew),-,14,2,,,,
15,up,Ever So Blue,Taiga,26,12,24,,,,
16,-,Jess Gillam & Jess Gillam Ensemble,Bubble Gun (Arr. Ross),-,8,3,,,,
17,down,S.A. Karl,Equus,6,1,24,,,,
18,-,Carlo Rizzi & Orchestra of the Welsh National Opera,"La Bohème, Act 4: 'O Mimi, Tu Piu' Non Tomi",-,18,1,,,,
19,-,"Dame Joan Sutherland, Marilyn Horne, London Symphony Orchestra & Richard Bonynge","Norma, Act II: Mira, O Norma.Si, fino all'ore",-,12,1,,,,
20,-,"Ian Bostridge, Gianandrea Noseda, London Symphony Chorus & London Symphony Orchestra",War Requienm: XXI. Agnus Dei - “One ever hangs where shelled roads part” Agnus Dei,-,20,1,,,,
21,down,Lama House,Wish of the Progeny,18,8,24,,,,
22,up,Megan Wofford,In the Stillness,27,2,24,,,,
23,-,Gareth Walters,Miladys Gavotte,-,23,1,,,,
24,down,Megan Wofford,Redefine,16,12,13,,,,
25,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",21,1,39,,,,
26,down,Megan Wofford,An Elevation,13,6,23,,,,
27,down,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,12,12,9,,,,
28,-,John Labno,The Call of the Sea,-,5,2,,,,
29,-,The Gryphon Trio,"Piano Trio in B Flat Major, Op 97 ""Archduke"" / II. Scherzo (Allegro)",-,29,1,,,,
30,-,"Patrick Strub, Stuttgart Arcata Chamber Orchestra & Lajos Lencses",Oboe Concerto In C Major (arr. A. Benjamin from Keyboard Sonatas): IV. Allegro Giusto,-,30,1,,,,
31,down,Arden Forest,Permanent Green Light,14,7,24,,,,
32,down,Franz Gordon,Room 622,15,9,23,,,,
33,-,Canadian Chamber Ensemble & Janina Fialkowska,"Piano Concerto No. 2 In F Minor, Op. 21 (arr. for Piano and String Quintet): II. Larghetto",-,33,1,,,,
34,-,Kerson Leong & Philip Chiu,Three Preludes: III. Allegro ben ritmato e deciso,-,34,1,,,,
35,-,Arion Baroque Orchestra & Alexander Weimann,"Concerto for Strings in E Major, TWV 43:E2: IV. Presto",-,35,2,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,35,2,,,,
37,-,Ludovico Einaudi,Elegy for the Arctic,-,37,1,,,,
38,-,New York Philharmonic & Zubin Mehta,Good Friday Music from Parsifal: Prelude to Act 1,-,38,1,,,,
39,down,Concertgebouworkest,"Symphony No. 8 In F Major, Op.93: I. Allegro Vivace e Con Brio",25,25,2,,,,
40,-,"Alan Held, Cleveland Orchestra & Franz Welser-Möst","Rusalka, Op. 114, B. 203, Act II: Beda! Beda! (Live)",-,16,1,,,,
41,down,S.A. Karl,Aldebaran,29,17,9,,,,
42,-,Franz Gordon,A Slow Tune for G,-,10,21,,,,
43,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,5,,,,
44,-,The Section Quartet,Phenomena,-,11,3,,,,
45,-,Pachelbel Canon Strings,Pachelbel Canon,-,14,3,,,,
46,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,46,1,,,,
47,-,Richard Hayman And His Orchestra,タイプライター,-,27,2,,,,
48,-,Eiji Takahashi,Future Forecast Maps,-,48,1,,,,
49,-,글렌 굴드,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente",-,33,5,,,,
