Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Bottine Souriante,Le rap a ti-Petang (The Rap or ti-Petang),-,1,1,,,,
2,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,2,1,,,,
3,-,Russian National Orchestra & Mikhail Pletnev,"Marche slave, Op. 31, TH 45",-,3,2,,,,
4,-,Alexandra Stréliski,The hills,-,3,6,,,,
5,-,"Deantha Edmunds, Ashley Dicker, Jennie Williams & Atlantic String Quartet",Life's Song,-,3,3,,,,
6,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault","Concerto for Cello No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,5,1,,,,
7,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,22,,,,
8,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,29,,,,
9,-,Gerard Schwarz & Seattle Symphony,"The School for Scandal, Overture, Op. 5",-,6,3,,,,
10,-,Roma Symphony Orchestra,Limelight,-,3,33,,,,
11,-,Heather Schmidt,Piano Sonata In C Minor: I. Allegro Moderato e Con Espressione,-,11,1,,,,
12,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",9,1,89,,,,
13,-,Rundfunk-Sinfonieorchester Leipzig & Gerhard Pflüger,"Hungarian Rhapsodies, S. 359: No. 1 in F Minor",-,13,3,,,,
14,up,Franz Gordon,Time Twogether,58,10,17,,,,
15,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Die Fledermaus (The Bat), Act I: Overture",-,15,5,,,,
16,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,9,5,,,,
17,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: III. Polonaise (Allegretto)",-,17,2,,,,
18,-,Franz Gordon,Keep Calm and Carry On,-,18,9,,,,
19,-,Duo AkClardeon,Rendez - vous avec Haydn: Rendez - vous avec Haydn,-,19,1,,,,
20,-,"Philharmonia Zürich, Simone Menezes & Camila Provenzale",Floresta do Amazonas: VI. Veleiros,-,20,1,,,,
21,-,Francisco Tárrega,Recuerdos de la Alhambra,-,9,11,,,,
22,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Rondo In D Major, K. 184 Anh.: Rondo In D Major for Flute and Orchestra, K. 184 Anh.: Allegretto Grazioso",-,22,1,,,,
23,-,Chanticleer,In the Bleak Midwinter,-,6,4,,,,
24,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,14,,,,
25,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",7,2,58,,,,
26,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: I. Allegro",-,3,2,,,,
27,-,Leonard Bernstein & New York Philharmonic,"Marche Slave, Op. 31",-,27,1,,,,
28,-,Erich Kleiber & NBC Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I.  Allegro",-,28,1,,,,
29,-,Janine Jansen & Antonio Pappano,Der Opernball: Midnight Bells (Arr. Kreisler for Violin and Piano),-,29,1,,,,
30,-,Ile de France Vittoria Regional Choir & Orchestre de la Cité,Gloria: Gloria in excelsis Deo,-,30,1,,,,
31,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,8,6,,,,
32,-,"Andrea Bocelli, Barbara Frittoli, Paolo Gavanelli, Israel Philharmonic Orchestra & Zubin Mehta",La bohème: O soave fanciulla,-,24,3,,,,
33,-,Paul Badura-Skoda & Jörg Demus,"3 marches militaires, Op. 51, D.733: No. 1. Marche militaire in D Major",-,33,2,,,,
34,-,Roma Symphony Orchestra,Closer to the Heart,-,4,30,,,,
35,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,13,2,,,,
36,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","La Boheme: Si, Mi Chiamano Mimi",-,36,1,,,,
37,-,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",-,37,1,,,,
38,-,André Rieu & Johann Strauss Orchestra,Nitsch Jaka (feat. Anna Reker & Mastreechter Staar) [Ukrainian Folksong],-,38,1,,,,
39,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,15,,,,
40,-,Angèle Dubeau & La Pietà,Constellations,-,11,2,,,,
41,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,38,,,,
42,-,RTE Sinfonietta & John Georgiadis,"Masques et bergamasques, Op. 112: Pastorale",-,42,1,,,,
43,down,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,11,3,18,,,,
44,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,10,,,,
45,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",-,45,1,,,,
46,-,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",-,5,10,,,,
47,-,Chineke! Orchestra & Anthony Parnther,Elegy (In Memoriam Stephen Lawrence),-,28,2,,,,
48,-,Rascher Saxophone Quartet,Saxophone Quartet Concerto - Mvt.III,-,8,1,,,,
49,-,Alexandra Stréliski,Plus tôt,-,2,17,,,,
50,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,35,2,,,,
51,down,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),44,5,18,,,,
52,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 35 in D, K. 385 - ""Haffner"": I. Allegro Con Spirito",-,4,2,,,,
53,-,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,-,53,1,,,,
