Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Ludwigsson,Happy Christmas (War is Over),1,1,10,,,,
2,-,Chilly Gonzales,All I Want For Christmas Is You,-,2,3,,,,
3,-,Alexandra Stréliski,The hills,-,3,1,,,,
4,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,28,,,,
5,-,William Aide & Benjamin Butterfield,Young Man from Canada: Young Man from Canada (Cariboo),-,5,1,,,,
6,-,"Yolanda Kondonassis, The Rochester Philharmonic Orchestra & Ward Stare",Harp Concerto: I. First Light,-,6,1,,,,
7,-,Dame Emma Kirkby & The Parley of Instruments,"Confitebor tibi Domine, ""Alla francese"", SV 267",-,7,1,,,,
8,-,Sir Andrew Davis & Toronto Symphony Orchestra,"Feuersnot, Op. 50, TrV 203: Love Scene",-,8,1,,,,
9,-,Glenn Gould,"Keyboard Sonata in A Minor No. 1, Wq. 49 ""Württembergische Sonate"": I. Moderato (Remastered)",-,9,1,,,,
10,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),19,1,140,,,,
11,-,Otto Sieben,Sarabande from Table Music (2021 Remastered Version),-,5,4,,,,
12,-,"Ariel Barnes, Joseph Elworthy, Vancouver Academy of Music Symphony Orchestra & Leslie Dala",Aeromancy: II. —,-,10,1,,,,
13,-,"Marina Thibeault, Orchestre de l'Agora & Nicolas Ellis","Concerto for Viola, Strings, and Continuo in G Major, TWV 51:G9: IV. Presto",-,13,1,,,,
14,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",33,7,23,,,,
15,-,Daniel Taylor & The Trinity Choir,Es ist ein ros entsprungen,-,15,1,,,,
16,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",7,1,102,,,,
17,-,"Farnham Youth Choir, Royal Philharmonic Orchestra & John Rutter",Magical Kingdom,-,17,1,,,,
18,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,8,12,,,,
19,-,Sir John Barbirolli & Philharmonia Orchestra,"Elegy, Op. 58",-,19,1,,,,
20,-,Stephan Moccio,White Christmas (Arr. for Piano),-,6,7,,,,
21,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,6,,,,
22,-,Huw Williams,Abdelazar: Rondeau,-,16,5,,,,
23,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,20,2,61,,,,
24,-,Daniel Taylor & The Trinity Choir,The Truth from Above,-,24,1,,,,
25,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,9,1,,,,
26,up,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",35,23,7,,,,
27,-,Jordan Rees,Moody Ticking Tension,-,27,1,,,,
28,-,"Yo-Yo Ma, Dave Brubeck, Matt Brubeck & Paquito D'Rivera",Joy to the World,-,28,1,,,,
29,-,Niklas Paschburg,Little Orc,-,13,10,,,,
30,-,George Hanson & Tucson Symphony Orchestra,Scènes de ballet: Berceuse,-,30,2,,,,
31,-,Royal Scottish National Orchestra,Sleigh Ride,-,2,4,,,,
32,-,VOCES8,Second Eve,-,32,1,,,,
33,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,26,4,,,,
34,-,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,-,34,1,,,,
35,-,Brian Finley,Mount Carmel,-,5,2,,,,
36,-,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,-,1,9,,,,
37,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto in D major, Op. 61: III. Rondo: Allegro",-,17,2,,,,
38,-,"Ensemble Caprice, Ensemble Vocal Arts-Québec & Matthias Maute","Messiah, HWV 56, Pt. 1 (Excerpts): No. 12, For unto Us a Child Is Born",-,38,1,,,,
39,-,Bertrand Chamayou,Première année: Suisse. I: Chapelle de Guillaume Tell,-,39,1,,,,
40,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,19,,,,
41,-,Berliner Philharmoniker & Daniel Barenboim,Don Giovanni: Overture,-,25,2,,,,
42,-,Don Jackson & London Symphony Orchestra,"Messiah: Rejoice Greatly, O Daughter of Zion",-,42,1,,,,
43,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,23,1,,,,
44,-,André Rieu,"Waltz, No. 2",-,11,3,,,,
45,-,"Daniel Taylor, The Trinity Choir & Gabriel Crouch",A Spotless Rose,-,45,1,,,,
46,-,Sir John Barbirolli & Philharmonia Orchestra,"Sospiri, Op. 70",-,46,1,,,,
