Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isaac Stern & Alexander Zakin,Suite Populares Españolas: Nana,-,1,2,,,,
2,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,6,2,74,,,,
3,-,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",-,3,1,,,,
4,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,23,,,,
5,-,"Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris & Orchestre de l'Opéra National de Paris","Carmen, Act 1: Quand je vous aimerai?...L'amour est un oiseau rebelle (Habanera)",-,5,1,,,,
6,-,David Timson,Waiting for Pinkerton - The Humming Chorus,-,6,1,,,,
7,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,111,,,,
8,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,7,,,,
9,-,Roma Symphony Orchestra,Enter Sandman,-,4,31,,,,
10,-,"Günther Schuller, Houston Grand Opera, Ben Harney, Betty Allen, Sir Willard White, Carmen Balthrop & Curtis Rayam","Treemonisha: No. 2, ""The Bag of Luck""",-,10,1,,,,
11,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,25,,,,
12,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"L'amant anonyme, Ouverture: I. Allegro presto",-,12,1,,,,
13,-,Van Cliburn,"Sonata No. 2 in B-Flat Minor (Funeral March), Op. 35: III. Marche funèbre: Lento (1991 Remasterd)",-,13,1,,,,
14,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,14,5,,,,
15,-,Royal Philharmonic Orchestra & Jonathan Carney,Canon,-,15,1,,,,
16,-,"Lorin Maazel, Yo-Yo Ma & Pittsburgh Symphony Orchestra","Andante cantabile, Op. posth.",-,16,1,,,,
17,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,14,2,,,,
18,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: I. Allegro (Live)",-,18,2,,,,
19,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,23,,,,
20,-,Heather Schmidt,Adagio in E-Flat Major,-,20,1,,,,
21,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,19,7,,,,
22,-,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: VI. Uranus, the Magician",-,22,1,,,,
23,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,12,,,,
24,-,Gareth Walters,Dr. Butt His Gigge,-,24,1,,,,
25,-,Juanjo Mena & BBC Philharmonic,"Sinfonia Sevillana, Op. 23: III. Fiesta en San Juan de Aznalfarache",-,25,1,,,,
26,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,6,,,,
27,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,24,2,,,,
28,-,Vienna Opera Orchestra & Peter Falk,"Village Swallows from Austria ""Dorfschwalben aus Österreich"",Waltz,Op. 164",-,28,1,,,,
29,-,"Ligia Paquin, Myriam Pelletier, Antoine Bareil, Eric Lagace, Marie-Josée Lord, Laurence Leclerc & Simon Leclerc",Bachianas brasileiras No. 5 (arr. S. Leclerc),-,29,1,,,,
30,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"Vocalise, Op. 34, No. 14",-,30,2,,,,
31,-,Gerald Hinterndorfer & Kamerhan Turan,Caprice Viennois für Violine und Klavier (Violine / Klavier),-,21,1,,,,
32,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Robin Ticciati","Violin Concerto in D Major, Op. 77: II. Adagio (Live)",-,32,1,,,,
33,-,Brian Finley,Mount Carmel,-,5,3,,,,
34,-,"Hugh Wolff, The BBC Symphony Orchestra & Jean-Yves Thibaudet",Warsaw Concerto,-,12,4,,,,
35,-,Chuanyun Li,Scarborough Fair,-,35,1,,,,
36,down,Vitamin String Quartet,Losing My Religion,9,9,18,,,,
37,-,Constantine Orbelian & Moscow Chamber Orchestra,"Les saisons (The Seasons), Op. 37b [arr. A. Gauk]: VII. July: Song of the Mower",-,37,1,,,,
38,-,Stile Antico,O splendor gloriae,-,38,2,,,,
39,-,Nicola Benedetti & Scottish Chamber Orchestra,"Violin Concerto in A Minor, D. 115 ""À Lunardo Venier"": III. Presto",-,39,1,,,,
40,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,9,,,,
