Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yo-Yo Ma & Stuart Duncan,Goat Rodeo,-,1,3,,,,
2,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,2,1,,,,
3,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,1,,,,
4,-,The Gryphon Trio,Trio in E Major K.542  / II. Andante grazioso,-,4,1,,,,
5,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,4,4,,,,
6,-,Blue Dot Sessions,Sand Reverie,-,6,1,,,,
7,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,7,1,,,,
8,-,Ensemble Made In Canada,Blessed,-,4,1,,,,
9,-,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",-,3,12,,,,
10,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: III. Scherzo: Allegro vivace",-,10,1,,,,
11,-,Technotronic,Move This (Shake That Body),-,3,12,,,,
12,-,James Dorman,Camouflage,-,5,3,,,,
13,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards","The Sacred Veil: XI. You Rise, I Fall",-,13,1,,,,
14,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),26,1,68,,,,
15,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Alles Schwindel (from ""Alles Schwindel"")",-,15,1,,,,
16,up,S.A. Karl,Equus,17,1,39,,,,
17,down,Blue Dot Sessions,The Summit,13,7,3,,,,
18,-,"Peter Kooij, Gerd Turk, Yoshikazu Mera, Midori Suzuki, Masaaki Suzuki & Bach Collegium Japan","Die Elenden Sollen Essen, BWV 75: Part II: Chorale: Was Gott Tut, Das Ist Wohlgetan (Chorus)",-,18,1,,,,
19,-,Arden Forest,Permanent Green Light,-,7,38,,,,
20,up,Megan Wofford,Raindrop,21,3,38,,,,
21,up,Franz Gordon,A Slow Tune for G,33,10,29,,,,
22,-,Neeme Järvi & Royal Scottish National Orchestra,Symphony in C Major: III. Allegro assai,-,22,1,,,,
23,-,Third Coast Percussion,Fractalia,-,6,1,,,,
24,up,Megan Wofford,An Elevation,30,6,38,,,,
25,up,Rina Rinoa,Amamiku,39,12,22,,,,
26,-,Daniel Roe,Breath,-,1,6,,,,
27,down,Jenő Jandó,"Rondo in C major, WoO 48",7,1,78,,,,
28,-,Laurent Dury,Intrigued,-,28,1,,,,
29,up,Pollyanna Maxim,Nunnally,32,14,22,,,,
30,up,Franz Gordon,Room 622,41,9,38,,,,
31,-,Megan Wofford,In the Stillness,-,2,38,,,,
32,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante (Live)",-,24,1,,,,
33,-,S.A. Karl,Andrea's Song,-,21,21,,,,
34,-,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: II. Kyrie",-,34,1,,,,
35,down,Pollyanna Maxim,Noein,28,11,23,,,,
36,-,Eric Whitacre Singers,Sleep,-,14,2,,,,
37,-,Simon Porter,Beautiful Sky,-,9,3,,,,
38,-,Stefania Passamonte,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2: Andante",-,38,1,,,,
39,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,11,5,,,,
40,up,Rina Rinoa,Ambiguous,40,14,22,,,,
41,-,Ever So Blue,Taiga,-,12,38,,,,
42,-,"René Pape, Staatskapelle Dresden & Sebastian Weigle","The Demon: ""Na vazdushnam akeane""",-,40,1,,,,
43,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,4,1,,,,
44,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,3,,,,
45,-,Martha Argerich,"Prelude in A Major, Op. 28 No. 7",-,45,1,,,,
46,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: I. Allegro",-,46,1,,,,
47,-,Ensemble Caprice & Matthias Maute,"Brandenburg Concerto No. 3, BWV 1048: III. Allegro",-,47,1,,,,
48,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix.,-,27,4,,,,
