Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),7,1,147,,,,
2,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,4,,,,
3,-,Laurent Dury,Expectancy,-,1,1,,,,
4,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,11,,,,
5,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,11,,,,
6,up,Anthony McGill & Pacifica Quartet,Shotgun Houses: III. Rome 1960,37,6,2,,,,
7,-,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",-,4,4,,,,
8,-,Saint John String Quartet,"La oración del torero, Op. 34 (Version for String Quartet)",-,8,1,,,,
9,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,17,,,,
10,-,Isata Kanneh-Mason,"3 Preludes: No. 2, Andante con moto e poco rubato",-,10,1,,,,
11,-,Chicago Sinfonietta & Mei-Ann Chen,"Dance Card: No. 2, Breeze Serenade",-,11,1,,,,
12,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,30,,,,
13,up,Roma Symphony Orchestra,Enter Sandman,31,4,19,,,,
14,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,20,,,,
15,down,Jean-Michel Blais,nina,2,2,3,,,,
16,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,27,,,,
17,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,17,2,,,,
18,-,Otto Sieben,Cadenza for Cello,-,18,1,,,,
19,down,İdil Biret,"Nocturne No. 15 in F Minor, Op. 55, No. 1",8,8,2,,,,
20,up,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,43,3,4,,,,
21,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,20,2,,,,
22,-,The Swingle Singers,Hungarian Dance No. 5,-,22,1,,,,
23,down,Vitamin String Quartet,Losing My Religion,9,9,15,,,,
24,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,10,,,,
25,-,Berliner Philharmoniker & Daniel Barenboim,Don Giovanni: Overture,-,25,3,,,,
26,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles",Harp Concerto in A Major: 3. Rondeau: Allegretto,-,26,1,,,,
27,-,"Joshua Bell, Jeremy Denk & Steven Isserlis","Piano Trio No. 1 in B Major, Op. 8 (Original 1854 Version): I. Allegro con moto - Tempo un poco più Moderato",-,27,1,,,,
28,-,Roma Symphony Orchestra,Subdivisions,-,7,11,,,,
29,-,Orchestre Symphonique de Douai et des Hauts de France & Henri Vachey,Scènes alsaciennes: Sous les tilleuls,-,29,1,,,,
30,-,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",-,30,3,,,,
31,-,"James Ehnes, Mario Bernardi & Orchestre symphonique de Montréal","Scottish Fantasy, Op. 46: IV. Finale: Allegro Guerriero",-,31,1,,,,
32,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 9 in E-Flat, Op. 70: I. Allegro",-,32,1,,,,
33,-,Laurent Korcia,"Café 1930, ""histoire Du Tango""",-,33,1,,,,
34,-,Angèle Dubeau & La Pietà,Run,-,34,1,,,,
35,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,8,,,,
36,-,Grosses Symphonieorchester & Hans Swarowsky,Lohengrin: Prelude to Act III,-,36,1,,,,
37,-,Netherlands Wind Ensemble,"Die Entführung Aus Dem Serail, K. 384: Overture (Arranged for 8 Winds)",-,20,1,,,,
38,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,106,,,,
39,-,Erich Kunzel & Cincinnati Pops Orchestra,Overture To Sleuth,-,39,1,,,,
40,-,Roma Symphony Orchestra,Limelight,-,3,13,,,,
