Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,1,,,,
2,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,2,1,,,,
3,-,George Hollingdrake,Gentle Tides,-,3,1,,,,
4,-,Daniel Roe,Behind The Glass,-,3,1,,,,
5,-,Stephan Moccio,Whitby,-,5,2,,,,
6,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,4,,,,
7,-,Daniel Roe,Breath,-,1,1,,,,
8,-,Black Violin,Spaz,-,6,2,,,,
9,down,Leonard Bernstein & New York Philharmonic,"Rule, Britannia",6,6,4,,,,
10,-,"Adam Double, Andrew Ernest & Nicholas Hill",Naturally,-,10,3,,,,
11,-,Norbert Kraft,8 Etudes: No. 6 in A Major,-,11,1,,,,
12,up,Megan Wofford,Raindrop,16,3,28,,,,
13,-,"Paul Mottram, English Session Orchestra, Julian Gallant & Audio Network Chorus",Tensile,-,13,1,,,,
14,down,Megan Wofford,An Elevation,8,6,28,,,,
15,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: I. En bateau,-,15,1,,,,
16,-,Daniel Roe,Honey,-,2,1,,,,
17,down,S.A. Karl,Equus,14,1,29,,,,
18,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Turandot: Nessun dorma,-,18,1,,,,
19,up,Arden Forest,Permanent Green Light,27,7,29,,,,
20,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,20,3,,,,
21,-,"Alexei Lubimov, Andrey Boreyko & SWR Radio Symphony Orchestra",Lamentate: I. Minacciando,-,21,1,,,,
22,-,Les Violons du Roy & Bernard Labadie,"Water Music: Suite No. 1 In F Major, HWV 348: IX. Bouree Hornpipe - Bouree",-,22,1,,,,
23,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,7,,,,
24,-,"Alexei Lubimov, Andrey Boreyko & SWR Radio Symphony Orchestra",Lamentate: X. Fragile e conciliante,-,24,1,,,,
25,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,19,,,,
26,down,Franz Gordon,Room 622,13,9,28,,,,
27,up,Pollyanna Maxim,Nunnally,47,14,12,,,,
28,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),21,1,58,,,,
29,up,Megan Wofford,Imagine If,40,8,28,,,,
30,up,Pollyanna Maxim,Noein,36,11,13,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,11,2,,,,
32,down,Lama House,Wish of the Progeny,23,8,29,,,,
33,up,Ever So Blue,Taiga,34,12,29,,,,
34,down,Jenő Jandó,"Rondo in C major, WoO 48",20,1,68,,,,
35,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",33,1,44,,,,
36,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 1 In F Major, HWV 348: VIII. Minuet",-,32,1,,,,
37,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 6 in D Minor, BWV 851",-,37,1,,,,
38,down,Quatuor Ysaÿe,String Quartet in F Major: II. Assez vif. Très rythmé,17,4,6,,,,
39,down,Megan Wofford,In the Stillness,30,2,29,,,,
40,-,Laurent Dury,Woodland Spirit,-,18,2,,,,
41,-,Albert-Jan Roelofs,"Contrapunctus 9 a 4 Alla Duodecima ( BWV 1080/9), J.S. Bach",-,41,1,,,,
42,down,Rina Rinoa,Amamiku,24,12,13,,,,
43,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,27,1,,,,
44,down,S.A. Karl,Aldebaran,39,17,14,,,,
45,down,Rina Rinoa,Ambiguous,19,14,12,,,,
46,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,4,,,,
47,-,Angèle Dubeau & La Pietà,Human,-,34,1,,,,
48,-,Megan Wofford,Little Memories,-,30,10,,,,
49,down,Megan Wofford,Redefine,48,12,18,,,,
50,-,"Apollo's Fire, Meredith Hall, Ensemble La Nef, Sylvain Bergeron, Olivier Brault & Jeannette Sorrell","Sacrum Mysterium, Pt. II ""Song og Mary"": O'Carolan's Cup",-,50,1,,,,
51,-,"Christian Lindberg, James DePreist & Malmö Symphony Orchestra",Trombone Concerto: III. Allegro,-,1,2,,,,
52,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,30,,,,
53,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,53,1,,,,
54,down,S.A. Karl,Andrea's Song,42,21,14,,,,
