Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,1,1,3,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,74,,,,
3,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,2,1,6,,,,
4,up,"Yehuda Hanani, William Eddins & RTÉ National Symphony Orchestra",Cello Concerto: I. Rider on the Plains,4,3,3,,,,
5,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,2,,,,
6,-,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",-,5,9,,,,
7,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",26,2,49,,,,
8,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,8,2,,,,
9,-,Tafelmusik Baroque Orchestra & Bruno Weil,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,9,1,,,,
10,-,Adam Cicchillitti & Steve Cowan,Tonadilla for Two Guitars: II. Minuetto pomposo,-,10,2,,,,
11,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,11,1,,,,
12,-,Alexander Peskanov,Solace: A Mexican Serenade,-,12,1,,,,
13,-,Christian Köhn & Silke-Thora Matthies,"10 Legends, Op. 59: No. 2 In G Major",-,13,1,,,,
14,-,"Yehuda Hanani, William Eddins & RTÉ National Symphony Orchestra",Jamestown Concerto: I. London 1606. The Virginia Company,-,5,2,,,,
15,-,Angele Dubeau & La Pieta,Seven Scottish Airs,-,15,7,,,,
16,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,53,,,,
17,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,11,,,,
18,-,Roma Symphony Orchestra,Subdivisions,-,7,22,,,,
19,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,18,,,,
20,-,Orchestre symphonique de Québec & Yoav Talmi,"Eight Slavonic Dances, Op. 46: No. 8 in G Minor, Presto",-,20,2,,,,
21,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,9,4,,,,
22,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,14,4,,,,
23,-,Glenn Gould,Lord of Salisbury Pavan and Galliard (Remastered),-,23,2,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,10,,,,
25,-,Trio Festivo & Maurice Ravel,Pavane (Pour Une Infante Défunte),-,16,7,,,,
26,-,Sigmund Romberg & Sigmund Romberg Orchestra,The Student Prince: Serenade,-,26,1,,,,
27,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite of Three Pieces, Op. 116: Waltz",-,27,1,,,,
28,-,佐渡 裕 & スーパーキッズ・オーケストラ,セント・ポール組曲 I ジーグ,-,7,2,,,,
29,-,Eugene Ormandy & The Philadelphia Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Remastered)",-,7,6,,,,
30,-,"Ariel Barnes, Joseph Elworthy, Vancouver Academy of Music Symphony Orchestra & Leslie Dala",Aeromancy: I. —,-,30,2,,,,
31,-,Dick Walter,Concentration,-,15,2,,,,
32,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,84,,,,
33,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,5,4,32,,,,
34,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 21 in C Major, Op. 53, 'Waldstein': II. Introduzione - Adagio molto",-,34,5,,,,
35,-,Walter Gieseking,Estampes: Jardins Sous la Pluie (Jardins Sous la Pluie),-,31,5,,,,
36,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",16,4,39,,,,
37,-,Itzhak Perlman & Samuel Sanders,"Gypsy Melodies, Op. 55: Songs my mother taught me",-,37,2,,,,
38,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,13,,,,
39,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,9,2,,,,
40,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,14,4,,,,
41,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt",Concerto for Clarinet and Orchestra No. 1 in F minor J114 (Op. 73): Rondo (Allegretto),-,41,1,,,,
42,-,Francisco Tárrega,Recuerdos de la Alhambra,-,9,6,,,,
43,-,The Nash Ensemble,"Septet in C Major ""The Military"": IV. Finale - Vivace",-,43,1,,,,
44,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Die Fledermaus (The Bat), Act I: Overture",-,15,4,,,,
45,-,Edward Higginbottom & Choir of New College Oxford,Blow the Wind Southerly,-,44,2,,,,
46,-,"Rundfunk-Sinfonieorchester Berlin, Hannu Lintu & Alban Gerhardt","Cello Concerto in G Minor, Op. 32: II. Romanze: Andante espressivo",-,18,2,,,,
47,-,"Angela Vercelli, Dario Caselli, Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Lady) [Live]",-,9,2,,,,
48,-,Anthony Bramall & Slovak Philharmonic Orchestra,"Overture: Meeresstille Und Gluckliche Fahrt (Calm Sea And Prosperous Voyage), Op. 27",-,19,5,,,,
49,-,パブロ・カザルス,"Musette (Gavottes I and II) from English Suite No. 6 in D Major, BWV 811 (arr. Pollain)",-,34,1,,,,
50,-,The Nash Ensemble,"Septet in C Major, Op. 114 ""The Military"": IV. Finale - Vivace",-,50,1,,,,
51,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,15,,,,
52,-,Royal Ballet Sinfonia & Barry Wordsworth,Divertissement: Barcarolle,-,35,2,,,,
53,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",10,1,120,,,,
54,-,Sir Andrew Davis & Toronto Symphony,L'Arlésienne Suite No. 1: Carillon,-,54,1,,,,
55,-,Mieczysław Horszowski,"Frederic Chopin: Mazurka in B minor, Op. 33, No. 4 (LP Version)",-,55,1,,,,
56,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 4 in A Minor for Violin and Piano, Op. 23: I. Presto",-,27,2,,,,
57,-,"Nils Mönkemeyer, William Youn & Signum Quartett","Hungarian Dance, WoO 1 (Highlights): No. 5 in F-Sharp Minor [Allegro]",-,2,2,,,,
58,-,Oliver Schroer,Field of Stars,-,4,7,,,,
59,-,L.M. Gottschalk,"Symphonie Romantique, 'A Night In The Tropics': II Festa Criolla",-,59,1,,,,
60,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,60,1,,,,
