Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Christiane Neumann,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. M. Hess for Piano)",-,1,1,,,,
2,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",2,1,5,,,,
3,up,Laurent Dury,Expectancy,3,1,2,,,,
4,-,Arthur Rubinstein,"Waltz, Op. 64, No. 2: In C-Sharp Minor",-,4,2,,,,
5,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),16,2,28,,,,
6,-,Volker von Mozart,Marseillaise; Chant [de guerre] pour l'armée du Rhin,-,6,1,,,,
7,-,Norbert Kraft,Prelude No. 1 in E Minor,-,3,2,,,,
8,-,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,7,5,,,,
9,-,The New York Philomusica Winds & A. Robert Johnson,"Serenade No. 10 In B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,9,1,,,,
10,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,148,,,,
11,-,Quatuor Alcan,"Quatuor No. 8 en mi mineur, Op. 59 No. 2 « Razoumovski »: III. Allegretto",-,11,1,,,,
12,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",5,4,12,,,,
13,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,4,3,,,,
14,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,25,,,,
15,down,"Pinchas Zukerman, Amanda Forsyth & Canada's National Arts Centre Orchestra","Concerto in B-Flat Major for Violin and Cello, RV 547: I. Allegro",7,4,5,,,,
16,-,"New Black Music Repertory Ensemble, Leslie B. Dunner & Karen Walwyn",Concerto in One Movement,-,16,1,,,,
17,-,Ensemble Caprice,Marizapalos,-,17,1,,,,
18,-,Stephan Diez & Janosch Kessler,Reverse Polarity,-,6,1,,,,
19,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,2,,,,
20,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,64,,,,
21,down,Roma Symphony Orchestra,Enter Sandman,13,4,20,,,,
22,-,Yoav Talmi & Orchestre symphonique de Québec,"Estampes, L. 100: No. 2. La soirée dans Grenade (Orch. by Henri Busser)",-,22,1,,,,
23,down,John Turner,"Flying Kites, for Recorder & Piano",12,1,31,,,,
24,-,Los Angeles Guitar Quartet,Barber of Seville: Overture,-,24,1,,,,
25,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,12,,,,
26,-,András Schiff,Concerto in D minor for Three Pianos & Orchestra I. [Allegro],-,26,1,,,,
27,-,"Pascale Giguère, Sophie Lariviere, Caroline Tremblay, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Recorders, 2 Oboes & Bassoon in G Minor, RV 577 ""Per l'orchestra di Dresda"": I. Allegro",-,27,1,,,,
28,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,10,,,,
29,-,"Leonard Bernstein, New York Philharmonic & Stanley Drucker","Première rhapsodie, L. 116",-,24,2,,,,
30,-,2CELLOS,Where the Streets Have No Name,-,3,6,,,,
31,-,Walter Gieseking,Estampes: Jardins Sous la Pluie (Jardins Sous la Pluie),-,31,1,,,,
32,-,Roma Symphony Orchestra,Jeremy,-,21,5,,,,
33,-,Alessio Miraglia,Ignis Lacrimae,-,13,1,,,,
34,-,Ensemble Caprice & Matthias Maute,"Brandenburg Concerto No. 1, BWV 1046: III. Allegro",-,34,1,,,,
35,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,35,1,,,,
36,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,10,,,,
37,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: II. Adagio non troppo",-,26,3,,,,
38,-,John Eliot Gardiner & Monteverdi Choir,Parce mihi Domine,-,38,1,,,,
39,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (Live at Philharmonie, Berlin / 2018)",-,39,1,,,,
40,-,Toke Møldrup & Yaron Kohlberg,"Cello Sonata No. 5 in D Major, Op. 102 No. 2: I. Allegro con brio",-,40,1,,,,
41,-,Emiliano Bucci,Gymnopédies No. 1 in D Major: I. Lent et douloureux,-,12,2,,,,
42,-,Isaac Stern & Alexander Zakin,Suite Populares Españolas: Nana,-,1,1,,,,
43,-,"Jan Lisiecki, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,43,1,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,1,,,,
45,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Scène de ballet, Op. 100",-,45,1,,,,
46,-,"Jean-Yves Thibaudet, Vladimir Ashkenazy & Cleveland Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,46,1,,,,
47,-,Güher Pekinel & Süher Pekinel,Concerto for 2 Pianos and Orchestra in D Minor III. - Finale: Allegro molto,-,47,1,,,,
48,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Rondo,-,48,1,,,,
49,-,London Concertante,"Violin Concerto in E major, BWV 1042 - I. Allegro",-,49,1,,,,
50,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : II Andante,-,29,4,,,,
