Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre symphonique de Montréal & Kent Nagano,"Symphony No. 9 in D Minor, Op. 125: IV. Presto – Allegro ma non troppo",-,1,1,,,,
2,-,"Colin Chambers, Vernon Handley, Royal Liverpool Philharmonic Orchestra & Mair Jones",Fantasia On 'Greensleeves',-,2,1,,,,
3,-,Laura Masotto,Promenade,-,2,1,,,,
4,-,"Yo-Yo Ma, Stuart Duncan & Edgar Meyer",Here and Heaven,-,4,1,,,,
5,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,24,5,2,,,,
6,-,Brooklyn Rider,Achille's Heel : IV. Shur Landing,-,2,3,,,,
7,-,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite: March,-,7,1,,,,
8,-,The Piano Guys,Let It Snow / Winter Wonderland,-,8,1,,,,
9,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,9,1,,,,
10,-,Moondog,Bird's Lament,-,10,2,,,,
11,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,2,1,,,,
12,-,Michael Tilson Thomas & Philharmonia Orchestra,"Der Nussknacker, Op. 71, Scene 14: Variation II. Dance of the Sugar Plum Fairy",-,12,1,,,,
13,-,Billy Squier,The Stroke,-,1,18,,,,
14,-,Magnum Opus,Transcendence,-,3,1,,,,
15,down,S.A. Karl,Equus,1,1,16,,,,
16,down,Megan Wofford,In the Stillness,12,2,16,,,,
17,up,Fiachra Trench & The KPM Orchestra,Winter Story: II.,25,17,2,,,,
18,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","""Kol Nidrei"" Adagio for Cello and Orchestra, Op. 47: 2. Un poco più animato",-,18,1,,,,
19,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,3,1,,,,
20,up,Jenő Jandó,"Rondo in C major, WoO 48",33,1,55,,,,
21,down,Megan Wofford,Raindrop,4,3,15,,,,
22,-,Stephan Moccio,White Christmas (Arr. for Piano),-,6,1,,,,
23,down,Franz Gordon,Room 622,13,9,15,,,,
24,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,15,,,,
25,down,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Carol of the Bells (Arr. R. Hayman),15,15,2,,,,
26,-,Stephan Moccio,Have Yourself a Merry Little Christmas,-,15,1,,,,
27,up,Lama House,Wish of the Progeny,27,8,16,,,,
28,up,Ever So Blue,Taiga,37,12,16,,,,
29,up,Megan Wofford,Imagine If,29,8,15,,,,
30,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,30,1,,,,
31,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,5,1,,,,
32,-,Jan Bertram,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: II. Andante",-,32,1,,,,
33,down,Megan Wofford,An Elevation,14,6,15,,,,
34,-,Ólafur Arnalds,Still / Sound,-,34,1,,,,
35,-,Zenph Studios & Sergei Rachmaninoff,"Prelude, Op. 3, No. 2 In C-Sharp Minor",-,35,1,,,,
36,up,Leonard Bernstein & New York Philharmonic,Carol of the Bells,41,14,2,,,,
37,-,Quartom,Pot-pourri de Noël québécois,-,37,1,,,,
38,-,"Tiffany Hanus, Natalie Wong, Cheryl Ockrant, Scott Peterson, Saman Shahi, Peter Lutek & Derek Gray","Songs of a Wandering Soul: No. 3, The Mirrors Never Lie",-,38,1,,,,
39,-,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,-,14,1,,,,
40,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","L'enfance du Christ, Op. 25: Deuxième Partie. La Fuite en Egypte. L'adieu des Bergers a la Sainte Famille",-,40,1,,,,
41,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Joy to the World,-,41,1,,,,
42,-,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",-,20,1,,,,
43,-,José Carreras,"Guten Abend, Gut' Nacht",-,28,3,,,,
44,-,Ensemble Ambrosius,Uncle Meat (arr. O. Virtaperko),-,44,1,,,,
45,-,Shem Guibbory,Violin Phase,-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,Sleighride,-,46,1,,,,
47,-,Leonard Slatkin & BBC Concert Orchestra,"Suite of Carols (version for Woodwinds): IV. O Come, Little Children",-,47,1,,,,
48,down,Franz Gordon,A Slow Tune for G,31,10,14,,,,
49,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,3,,,,
50,-,"John Relyea, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 1: No. 11, The People That Walked in Darkness Have Seen a Great Light",-,50,1,,,,
51,-,Chilly Gonzales,All I Want For Christmas Is You,-,2,1,,,,
52,-,"Toronto Mendelssohn Choir, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah!",-,52,1,,,,
53,down,Arden Forest,Permanent Green Light,23,7,16,,,,
54,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,2,,,,
55,-,André Rieu & Johann Strauss Orchestra,That's Amore,-,55,1,,,,
56,-,Marc Hervieux & Régis Rousseau,Noel (Trois anges sont venus ce soir),-,12,1,,,,
57,down,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",50,11,2,,,,
58,-,Derek Gripper,Chiwo,-,16,4,,,,
59,-,Alain Lefèvre & Quatuor Philippe Dunnigan,The Christmas Song,-,11,2,,,,
60,down,Poor Clare Sisters Arundel,All Who Labour,42,42,2,,,,
61,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,58,1,,,,
62,-,Bavarian Radio Symphony Orchestra & Hans Vonk,"Swan Lake, Op. 20: No. 2, Waltz",-,62,1,,,,
63,down,Alain Lefèvre & Quatuor Philippe Dunnigan,Noël c’est l’amour,30,23,2,,,,
64,-,Alain Lefèvre,Ville Émard La Belle,-,4,2,,,,
65,-,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,-,5,1,,,,
66,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),8,8,5,,,,
67,-,Alex Kovacs,Life Gives Way,-,67,1,,,,
68,-,Royal Scottish National Orchestra,Sleigh Ride,-,2,2,,,,
69,down,Anner Bijlsma & Lambert Orkis,Grand Duo concertant in E Major on Themes from Meyerbeer's Robert le Diable,18,18,3,,,,
70,-,Blue Dot Sessions,Balti,-,35,1,,,,
71,down,Magnus Ludwigsson,Happy Christmas (War is Over),39,1,3,,,,
72,-,Mormon Tabernacle Choir,Carol of the Bells,-,72,1,,,,
73,-,Ensemble Ambrosius,Sofa (arr. O. Virtaperko),-,73,1,,,,
74,down,Megan Wofford,Redefine,47,12,7,,,,
75,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,75,1,,,,
76,-,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,-,12,1,,,,
