Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & David Archuleta",Gesύ Bambino,-,1,1,,,,
2,up,George Perris,Petit Papa Noël,15,2,2,,,,
3,up,Magnus Ludwigsson,Happy Christmas (War is Over),7,1,17,,,,
4,down,Royal Scottish National Orchestra,Sleigh Ride,2,2,10,,,,
5,-,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,-,5,7,,,,
6,-,Major Peter Parkes & Grimethorpe Colliery Band,"Walking in the Air, Op. 317a (Arr. for Brass Band)",-,3,3,,,,
7,up,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",38,7,5,,,,
8,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,20,,,,
9,up,John Turner,"Flying Kites, for Recorder & Piano",26,1,66,,,,
10,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,5,8,,,,
11,-,Alain Lefèvre & Quatuor Philippe Dunnigan,The Christmas Song,-,11,3,,,,
12,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,87,,,,
13,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In dulci jubilo,-,13,2,,,,
14,-,Lahti Symphony Orchestra & Osmo Vänskä,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": Melancholy",-,14,2,,,,
15,down,The Piano Guys,Let It Snow / Winter Wonderland,9,8,8,,,,
16,-,"Isabel Bayrakdarian, Ishkhan Bayrakdarian, Coro Vox Aeterna & Anna Hamre",Zandjareli Looso Mayr (Mother of Light),-,16,1,,,,
17,-,"The Piano Guys, David Archuleta & Peter Hollens",Angels from the Realms of Glory,-,17,1,,,,
18,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",I Saw Three Ships,-,18,1,,,,
19,down,Chanticleer,In the Bleak Midwinter,6,6,3,,,,
20,-,Stevie Wonder,Someday At Christmas,-,4,7,,,,
21,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,21,2,,,,
22,-,The Piano Guys,Away in a Manger,-,22,1,,,,
23,up,Alain Lefèvre & Quatuor Philippe Dunnigan,Noël c’est l’amour,25,23,5,,,,
24,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,8,3,,,,
25,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Have Yourself a Merry Little Christmas,-,10,4,,,,
26,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,15,,,,
27,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",18,4,27,,,,
28,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",35,1,128,,,,
29,up,Glenn Gould,"Prelude & Fugue No. 2 in C Minor, BWV 871: Fuga",42,29,3,,,,
30,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,15,,,,
31,-,Nicolette Fraillon & Orchestra Victoria,"The Nutcracker, Op. 71, TH.14: No. 14c, Variation II (Danse de la fée dragée)",-,3,2,,,,
32,-,Roma Symphony Orchestra,Limelight,-,3,32,,,,
33,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,33,1,,,,
34,-,Toronto Symphony Orchestra & Sir Andrew Davis,"Symphonie fantastique, Op. 14, H. 48: II. Un bal. Allegro non troppo",-,32,1,,,,
35,down,"Pearl Berridge, Elaine Blighton, Janet Delpratt, Marilyn Richardson, Lauris Elms, Ruth Gurner, Helen McKinnon, Suzanne McLeod, Ronald Dowd, Gerald English, Raymond Mcdonald, David Parker, Lyall Bevan, Robert Dawe, Graham McIntosh, Donald Shanks, Patrick T",Serenade to Music (Recorded live in the Concert Hall of the Sydney Opera House on 1 July 1982),23,14,2,,,,
36,-,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,-,14,7,,,,
37,-,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,-,1,14,,,,
38,-,Sayuri Hayashi Egnell,Fugetsu,-,5,23,,,,
39,down,Glenn Gould,"Prelude & Fugue No. 17 in A-Flat Major, BWV 862: Fugue",21,5,3,,,,
40,-,Roma Symphony Orchestra,Closer to the Heart,-,4,29,,,,
41,-,"Sandrine Piau, Laurence Equilbey, Aurélie Saraf & Sonia Wieder-Atherton",Trois anges sont venus ce soir,-,41,1,,,,
42,-,Stile Antico,Mass for five voices: Agnus Dei,-,5,5,,,,
43,-,Mark Stephenson & London Musici Chamber Choir,Messiah: Hallelujah,-,1,4,,,,
44,-,Stephan Moccio,Carol of the Bells (Arr. for Piano),-,44,1,,,,
45,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,45,1,,,,
46,-,"Julia Doyle, Lydia Challen, Julian Davies, Simon Oberst, City of London Choir, Bournemouth Symphony Orchestra & Hilary Davan Wetton",Christmas Day,-,46,1,,,,
47,-,"The Choir of Trinity College Cambridge, Stephen Layton & Orchestra of the Age of Enlightenment","Christmas Oratorio, BWV 248, Pt. 1: No. 1, Chorus. Jauchzet, frohlocket, auf, preiset die Tage",-,47,1,,,,
48,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,20,5,,,,
49,-,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",-,20,7,,,,
50,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,13,1,,,,
51,-,Lakeshore Rush,"Trio for Violin, Clarinet, and Piano: II. Romanza",-,51,1,,,,
52,-,Alun Francis & Northwest Chamber Orchestra of Seattle,"Sinfonia pastorale per il santissimo natale di nostro Jesu, ""Christmas Symphony"": I. Adagio",-,52,1,,,,
53,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,53,1,,,,
54,-,"The Rose Ensemble, Mark Dietrich & Kim Sueoka",Convidando está la noche,-,54,1,,,,
55,down,Ray Conniff,White Christmas,31,31,2,,,,
56,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,56,1,,,,
57,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,22,,,,
