Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,1,4,,,,
2,-,Laurent Dury,Find the Answer,-,2,2,,,,
3,-,Rory Marsden & Alexander Wilson,"Nocturnes, L. 91: I. Nuages",-,3,1,,,,
4,-,Adrián Berenguer,Singularity,-,4,1,,,,
5,-,Technotronic,Move This (Shake That Body),-,3,9,,,,
6,up,Megan Wofford,An Elevation,17,6,19,,,,
7,up,Nicholas Hill & Andrew Ernest,Progressive Momentum,47,4,2,,,,
8,up,Megan Wofford,Raindrop,11,3,19,,,,
9,-,Takadja,Wami,-,4,5,,,,
10,up,S.A. Karl,Equus,13,1,20,,,,
11,-,"David Fuller, Stephen Tait & Thomas Howe",Enterprising,-,11,1,,,,
12,up,Arden Forest,Permanent Green Light,15,7,20,,,,
13,down,Jenő Jandó,"Rondo in C major, WoO 48",12,1,59,,,,
14,up,Franz Gordon,A Slow Tune for G,41,10,18,,,,
15,-,Michael Halász & Slovak Radio Symphony Orchestra,Sylvia Suite: III. Pizzicato,-,15,1,,,,
16,-,"Luciano Pavarotti, Filarmonica di Vienna & Sir John Pritchard","Idomeneo, Re di Creta, K. 366, Act 2: ""Fuor del mar""",-,16,2,,,,
17,up,Lama House,Wish of the Progeny,29,8,20,,,,
18,-,"Teng Li, Elmer Iseler Singers, Toronto Symphony Orchestra & Peter Oundjian",Flos campi: VI. Pone me ut signaculum super cor tuum,-,7,3,,,,
19,up,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,25,12,5,,,,
20,-,Ludovico Einaudi,Divenire,-,20,1,,,,
21,down,Megan Wofford,In the Stillness,14,2,20,,,,
22,down,Franz Gordon,Room 622,21,9,19,,,,
23,-,Ben Heppner & London Symphony Orchestra,Good'bye,-,23,1,,,,
24,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: IV. Violin Concerto in F minor, RV 297",-,8,3,,,,
25,-,Ludovico Einaudi,Fly,-,25,1,,,,
26,-,Moscow Symphony Orchestra & Arthur Arnold,Symphony No. 5: III. Andante recitativo,-,26,1,,,,
27,-,Philharmonia Zürich & Fabio Luisi,"Tristan und Isolde, WWV 90: Isoldes Liebestod",-,10,2,,,,
28,-,Derek Gripper,Chiwo,-,16,6,,,,
29,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,20,2,,,,
30,-,"Taylor Ann Fleshman, Moscow Symphony Orchestra & Arthur Arnold",Harp Concerto: III. Gavotte,-,30,1,,,,
31,-,Jeremy Dutcher,Mehcinut,-,2,7,,,,
32,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,4,,,,
33,-,Isobel Raven,Shimmering Skies,-,4,5,,,,
34,-,"Adam Double, Andrew Ernest & Nicholas Hill",Naturally,-,10,1,,,,
35,-,Llŷr Williams,"Der Ring des Nibelungen, WWV 86: Walhall (Arr. Franz Liszt, S. 449)",-,30,2,,,,
36,-,"Kinan Azmeh, Bodek Janke, Hogir Göregen, Deutsches Symphonie-Orchester Berlin & Manuel Nawri",Suite for Improvisor & Orchestra: I. Love on 139th Street in D,-,36,1,,,,
37,down,Ever So Blue,Taiga,31,12,20,,,,
38,down,Megan Wofford,Imagine If,36,8,19,,,,
39,-,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,-,3,3,,,,
40,-,Robin Williams,Consolation No. 2 In e Major,-,21,4,,,,
41,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,6,1,,,,
42,-,"Ambrosian Chorus, Frederica von Stade, John McGlinn, Karla Burns, London Sinfonietta & Teresa Stratas","Show Boat, Act I: Can't help lovin' dat man",-,42,1,,,,
43,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Il mio tesoro intanto",-,43,1,,,,
44,-,陈悦,《四季》之冬 (慢板),-,44,1,,,,
45,-,"Taylor Ann Fleshman, Moscow Symphony Orchestra & Arthur Arnold",Harp Concerto: IV. Toccata,-,45,1,,,,
46,-,Ieva Jokubaviciute,"Piano Sonata 1.X. 1905 ""From the Street"": I. Foreboding, Con Moto",-,46,1,,,,
47,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,4,,,,
48,-,ADYA,Non Piu Andrai - Le Nozze DI Figaro - Wolfgang Amadeus Mozart,-,5,2,,,,
