Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,10,,,,
2,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,96,,,,
3,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,2,,,,
4,-,"Arthur Post, Thunder Bay Symphony Orchestra & Gryphon Trio","Starling: I. Allegro non assai, ma con spontaneità",-,4,1,,,,
5,-,Mathieu Gaudet,"13 Préludes, Op. 32: No. 13, Grave",-,5,1,,,,
6,-,James Ehnes & Andrew Armstrong,Flight of the Bumblebee (Arr. for Violin & Piano by Jascha Heifetz),-,6,2,,,,
7,-,Eugene Ormandy & The Philadelphia Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Remastered)",-,7,7,,,,
8,-,Rascher Saxophone Quartet,Saxophone Quartet Concerto - Mvt.III,-,8,3,,,,
9,-,Cello Octet Conjunto Ibérico & Elias Arizcuren,"Symphony for Eight (From Symphony No. 3, Mvt. III)",-,9,2,,,,
10,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,32,,,,
11,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,36,,,,
12,-,The Gryphon Trio,"Piano Trio No. 1 In B-flat D. 988, Op. 99: Rondo: Allegro Vivace - Presto",-,12,1,,,,
13,-,Cristiano Porqueddu,"Studies for Guitar: No. 26, Trenodia",-,13,1,,,,
14,down,André Rieu & Johann Strauss Orchestra,"Fata Morgana, Op. 330",12,12,2,,,,
15,-,Andrew Clunie & Sam Clunie,Caught In A Reverie,-,15,1,,,,
16,-,Reiner Ginzel & Gitti Pirner,Märchen Op. 8,-,16,1,,,,
17,-,Joan Jeanrenaud,The Song of Songs,-,9,3,,,,
18,-,VOCES8 & Sibéal,Carrickfergus (Arr. Pacey),-,14,6,,,,
19,-,Sayuri Hayashi Egnell,Fugetsu,-,5,28,,,,
20,-,Georg Tintner & Symphony Nova Scotia,"5 Contredanses, K. 609: No. 2 In E Flat",-,20,1,,,,
21,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",28,1,135,,,,
22,down,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,13,2,44,,,,
23,-,"Bryn Terfel, Sting, Archie Churchill-Moss, Ben Tunnicliffe & Patrick Rimes",The Green Willow Tree,-,17,1,,,,
24,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,29,,,,
25,-,Roland Pöntinen & Dong-Suk Kang,"Sonata No. 2 in G Major for Violin and Piano, Op. 13: II. Allegretto tranquillo",-,25,1,,,,
26,-,Concerto Grosso Berlin,"Concerto Grosso in C Major, HWV 318 ""Alexander's feast"":I. Allegro",-,26,1,,,,
27,-,Georg Tintner & Symphony Nova Scotia,La Calinda (Dance),-,5,4,,,,
28,-,Adam Cicchillitti & Steve Cowan,"Préludes, Livre 1, L. 117: VIII. La fille aux cheveux de lin (Arr. pour 2 Guitares)",-,13,2,,,,
29,down,Pieter van Dijk,"Alleluja, laudem dicite",20,20,2,,,,
30,-,James Ehnes,Thais: Méditation,-,23,4,,,,
31,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,9,3,,,,
32,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: II. Raga Sindhi Bhairavi,-,30,1,,,,
33,-,Bruce Brubaker,"Satyagraha: Act 3, Conclusion (Act 3, Conclusion)",-,23,2,,,,
34,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Pagliacci: Qual fiamma avea nel guardo!...Stridono lassu,-,14,8,,,,
