Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,21,,,,
2,up,Philippe Reverdy,Ephémères : Final (Extrait),6,2,28,,,,
3,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,16,,,,
4,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,2,,,,
5,up,Ólafur Arnalds & Bonobo,Loom,8,2,24,,,,
6,-,Otto Sieben,Sarabande from Table Music (2021 Remastered Version),-,5,2,,,,
7,-,Charles Dutoit & Bavarian Radio Symphony Orchestra,3 Symphonic Movements: I. Pacific 231,-,7,2,,,,
8,up,Perfect Time,No More No Less,15,8,2,,,,
9,-,Christian Garrick,Eleven Step,-,2,2,,,,
10,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Carnaval Romain Overture, Op. 9",-,10,1,,,,
11,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,10,,,,
12,-,Latvian Radio Choir & Sigvards Klava,"2 Sacred Chants: No. 2, To Thee We Sing",-,12,1,,,,
13,-,Woof,Arrival Platform Humlet,-,13,1,,,,
14,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,16,,,,
15,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",60,1,73,,,,
16,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,16,1,,,,
17,-,Borodin Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con Moto",-,17,1,,,,
18,-,Blue Dot Sessions,Are We Loose Yet,-,18,6,,,,
19,-,Chilly Gonzales,Chico,-,1,18,,,,
20,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Vergnügungszug (Schnell-Polka, op. 281)",-,6,2,,,,
21,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),14,1,105,,,,
22,down,Perfect Time,Watchmaker,20,20,2,,,,
23,-,Alexander Shelley & Canada's National Arts Centre Orchestra,"Symphony No. 9 in E Minor, Op. 95 “From the New World”: II. Largo",-,23,1,,,,
24,up,Lama House,Himitsu,64,24,2,,,,
25,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Ein Madchen oder Weibchen",-,25,4,,,,
26,-,Derek Gripper,Chiwo,-,16,7,,,,
27,-,Roma Symphony Orchestra,Enter Sandman,-,4,5,,,,
28,-,Franz Gordon,A Slow Tune for G,-,10,34,,,,
29,-,István Kertész & London Symphony Orchestra,"Symphony No. 8 in G Major, Op. 88, B.163: III. Allegretto grazioso - Molto vivace",-,7,2,,,,
30,up,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,48,2,11,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,5,,,,
32,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,32,1,,,,
33,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,33,1,,,,
34,-,Magnus Ludvigsson,By the Creek,-,34,1,,,,
35,-,Megan Wofford,Flourishing,-,35,3,,,,
36,-,Michael A. Levine & Bijan Olia,Over the River,-,36,1,,,,
37,-,Ever So Blue,Onthou,-,19,1,,,,
38,down,Rina Rinoa,Amamiku,34,12,30,,,,
39,-,Ever So Blue,Taiga,-,12,44,,,,
40,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,11,,,,
41,-,The 5 Browns,Fantasia On 'Dives and Lazarus',-,28,3,,,,
42,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale (Allegro molto)",-,38,5,,,,
43,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",-,21,3,,,,
44,-,Sayuri Hayashi Egnell,Yoiyami,-,18,1,,,,
45,-,Franz Gordon,Time Twogether,-,10,1,,,,
46,-,Albert Schweitzer Octet,Octet No. 1 in E-Flat Major: II. Larghetto un poco sostenuto,-,28,1,,,,
47,-,"Spiritus Chamber Choir, Timothy Shantz, Nina Hornjatkevyc, Meghan Prescott & Jamie Bertram","Divine Liturgy of St. John Chrysostom: No. 4, The Lord's Prayer",-,44,2,,,,
48,-,Sinfonia Toronto & Nurhan Arman,Flanders Field Reflections: I. The Poppies Blow,-,48,1,,,,
49,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,21,2,,,,
50,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,3,,,,
51,-,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 1, P. 109: III. Villanella",-,51,1,,,,
52,-,Hamburg Symphony Orchestra & Harold Newman,Cosi Fan Tutti : Overture,-,52,1,,,,
53,-,Concerto Köln,"Quatrième concert de simphonies in A Major, Op. 4 No. 2: Chaconne",-,53,1,,,,
54,-,Magnus Ludvigsson,Sandcastle,-,54,2,,,,
55,-,Magnus Ludvigsson,Villecroze,-,17,1,,,,
56,-,Soundtrack & Theme Orchestra,"Raiders of the Lost Ark (From ""Raiders of the Lost Ark"")",-,56,1,,,,
57,up,Trevor Kowalski,Little Theatrics,72,52,3,,,,
58,down,Anna Landström,Head in a Cloud,56,25,2,,,,
59,-,Megan Wofford,An Elevation,-,6,45,,,,
60,-,The Chant Masters,Land Of Confusion,-,60,1,,,,
61,-,Anders Schill Paulsen,Dulcian,-,61,1,,,,
62,-,Lama House,Wish of the Progeny,-,8,43,,,,
63,-,Stick&Bow,Love Me or Leave Me,-,63,1,,,,
64,-,Roma Symphony Orchestra,Limelight,-,3,3,,,,
65,-,Mário Falcão & Robert Moran,Ten Miles High over Albania: Pt. I,-,65,1,,,,
66,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,23,4,,,,
67,-,Franz Gordon,In Peace,-,67,1,,,,
68,-,Laurent Dury,Upcoming Future,-,68,1,,,,
69,-,Roma Symphony Orchestra,Jeremy,-,21,2,,,,
70,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,2,,,,
71,-,Otto Sieben,Allemande from Table Music (2021 Remastered Version),-,24,2,,,,
72,-,Gavin Luke,If You Were Still Here,-,25,1,,,,
73,-,Helmut Schenker,Dawnlight,-,43,2,,,,
74,-,Trevor Kowalski,Erasing the Page,-,15,2,,,,
75,-,Ever So Blue,Demure,-,36,1,,,,
76,-,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: IV. Jupiter, the Bringer of Jollity",-,3,4,,,,
77,-,Orchestre Philharmonique de Londres & Andrew Skeet,Legend of Zelda: Suite,-,20,3,,,,
78,-,Dmitri Hvorostovsky,"Oh, Night",-,78,1,,,,
79,down,Andrea Bocelli,"Be My Love (From ""The Toast of New Orleans"")",50,5,2,,,,
80,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,47,6,6,,,,
81,-,"Janine Jansen, Ramón Ortega Quero, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Concerto for oboe & violin (or 2 violins), strings & continuo (reconstruction), BWV 1060R: 1. Allegro",-,63,1,,,,
82,down,Pollyanna Maxim,Noein,41,11,30,,,,
83,-,Lo Mimieux,Exile,-,83,1,,,,
84,-,Arden Forest,Permanent Green Light,-,7,44,,,,
85,-,Franz Gordon,Once Before,-,70,1,,,,
86,-,Lama House,The Great Migration,-,86,1,,,,
87,-,Ever So Blue,Legato,-,87,1,,,,
