Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szymon Folwarczny,Hanging Out In the City,1,1,7,,,,
2,-,Blue Dot Sessions,The Kennicott,-,2,1,,,,
3,up,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,13,1,7,,,,
4,-,Blue Dot Sessions,So Go We,-,4,1,,,,
5,up,Jeremy Dutcher,Oqiton,12,4,4,,,,
6,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,6,1,,,,
7,-,Christof Keymer,"A Midsummer Night's Dream, Op. 61: Nocturne",-,7,1,,,,
8,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,8,1,,,,
9,-,Symphonieorchester des Bayerischen Rundfunks & Ferdinand Leitner,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,9,1,,,,
10,-,Blue Dot Sessions,Crumbling Dock,-,10,1,,,,
11,-,London Symphony Orchestra & Sir Colin Davis,"Les Troyens, Op. 29, H 133, Act II: No. 14. ""Ha! Puissante Cybèle""",-,11,1,,,,
12,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),16,1,34,,,,
13,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,4,2,,,,
14,-,Blue Dot Sessions,Uncertain Ground,-,14,1,,,,
15,down,Paul-Marie Barbier,Rings On The Water,10,4,3,,,,
16,down,Jenő Jandó,"Rondo in C major, WoO 48",14,1,38,,,,
17,-,Simon Porter,Beautiful Sky,-,9,2,,,,
18,-,Kronos Quartet,Black Angels: III. Return,-,6,2,,,,
19,-,Louis Lortie,Jeux d'eau,-,19,1,,,,
20,up,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale,32,20,2,,,,
21,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,13,,,,
22,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Vivace)",-,5,3,,,,
23,-,Renée Fleming & Mark O'Connor,Amazing Grace,-,23,1,,,,
24,-,Canada's National Arts Centre Orchestra & Alexander Shelley,Bondarsphere,-,24,3,,,,
25,-,Stewart Goodyear,"Sonata # 17 in D minor, Op. 31, No. 2 “Tempest”:: Allegretto",-,25,1,,,,
26,-,"Lawrence Brownlee, Liudas Mikalauskas, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian","La fille du régiment: Ah! Mes amis, quel jour de fête!",-,20,1,,,,
27,-,Blue Dot Sessions,Sunset at Sandy Isle,-,27,1,,,,
28,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",31,1,29,,,,
29,-,"Orpheus Chamber Orchestra, Susan Palma, David Singer, Frank Morelli & Wu Han",Appalachian Spring - 1945 Suite: Very slowly- Allegro - Moderato - Fast-More deliberate tempo - Molto moderato - Allegro - Presto - Meno mosso - As at first (slowly) - Doppio movimento - A trifle slower - Broadly,-,29,1,,,,
30,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,3,,,,
31,-,Alexander Markov & Alexander Markovich,"Sérénade mélancolique, Op.26",-,31,2,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,32,1,,,,
33,-,Francisco Tárrega,Recuerdos de la Alhambra,-,9,2,,,,
34,-,Piffaro,"Chacona: ""Una sarao de la chacona""",-,34,1,,,,
