Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Glass,Powaqqatsi: The Unutterable,-,1,2,,,,
2,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,2,2,,,,
3,-,"Jonathan Tunick, Ben Heppner, London Philharmonic Orchestra & Duncan Riddell",Let All My Life Be Music,-,3,6,,,,
4,down,Ólafur Arnalds & Bonobo,Loom,3,2,5,,,,
5,down,Philippe Reverdy,Ephémères : Final (Extrait),4,2,3,,,,
6,-,Craig Duncan,Ode to Joy,-,6,1,,,,
7,up,Daniel Roe,Honey,14,2,5,,,,
8,down,Jenő Jandó,"Rondo in C major, WoO 48",7,1,92,,,,
9,-,Mike Hopkins,Goes Nowhere,-,9,3,,,,
10,-,"Esa-Pekka Salonen, Yefim Bronfman & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,8,2,,,,
11,-,"Eugene Ormandy, The Philadelphia Orchestra & David Oistrakh","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,11,2,,,,
12,-,Daniel Roe,Low Tide,-,8,2,,,,
13,-,Yo-Yo Ma & Stuart Duncan,Goat Rodeo,-,1,4,,,,
14,-,Carlos Kalmar & Oregon Symphony,"Peter Grimes, 4 Sea Interludes, Op. 33a: IV. Storm",-,8,3,,,,
15,-,"Dag Achatz, Jacques Houtmann & Lorraine Philharmonic Orchestra","Piano Concerto In C Minor, Op. 12: Scherzando (Allegro Scherzando)",-,6,1,,,,
16,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,35,,,,
17,-,Trio Telepatico,Trio-Miniaturen - Rêverie,-,17,1,,,,
18,-,Niklas Paschburg,Bathing in Blue,-,18,4,,,,
19,-,"Mysterium Vocis, Cappella de' Turchini & Antonio Florio",Magnificat,-,7,3,,,,
20,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 2. Adagio ma non troppo",-,20,2,,,,
21,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Salut D'amour (Liebesgruß) Op. 12,-,21,1,,,,
22,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,55,,,,
23,-,Technotronic,Move This (Shake That Body),-,3,15,,,,
24,-,Niklas Paschburg,Little Orc,-,13,7,,,,
25,-,Jeremy Dutcher,Oqiton,-,4,7,,,,
26,-,Robert Silverman,Le Papillon,-,13,2,,,,
27,-,Alvaro Cassuto & RTÉ National Symphony Orchestra,Suite alentejana No. 2: II. Intermezzo,-,27,1,,,,
28,-,"Dana Buresová, Sir Charles Mackerras, Czech Philharmonic Orchestra, Hana Minutillo & Lívia Aghová","Rusalka, Op. 114: Hou, Hou, Hou, Stojí Mésic Nad Vodou!",-,3,3,,,,
29,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),17,5,7,,,,
30,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Persian Market,-,30,1,,,,
