Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szymon Folwarczny,Hanging Out In the City,1,1,8,,,,
2,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),12,1,35,,,,
3,-,"Phoenix Chamber Choir, Graeme Langager & Jake Runestad",Let my Love be Heard,-,3,1,,,,
4,-,Paul-Marie Barbier,The Doll,-,4,1,,,,
5,up,Jenő Jandó,"Rondo in C major, WoO 48",16,1,39,,,,
6,-,Christina Petrowska,Glass Houses,-,6,4,,,,
7,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age (Adagio)",-,7,1,,,,
8,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",21,3,14,,,,
9,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",28,1,30,,,,
10,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,20,,,,
11,-,András Schiff,"Songs Without Words, Op. 30: No. 6 in F-Sharp Major ""Venezianisches Gondellied""",-,11,2,,,,
12,-,Jerome Leroy,Abandoned Estate,-,12,1,,,,
13,-,Czech National Symphony Orchestra & Jan Kučera,"Symphony No. 2, Ex Oceano: III.",-,13,1,,,,
14,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,13,2,,,,
15,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 13 Danses des Cygnes: II. Moderato assai - Molto piú mosso",-,9,2,,,,
16,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,5,2,,,,
17,-,L'Arte Dell'Arco & Federico Guglielmo,"Concerto in B Minor, RV 580: I. Allegro",-,10,1,,,,
18,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito",Danses espagnolas sur les motifs de l'opéra Carmen de Georges Bizet: 5. Chanson bohème,-,18,1,,,,
19,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,10,,,,
20,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,2,,,,
21,-,Technotronic,Move This (Shake That Body),-,3,7,,,,
