Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,109,,,,
2,-,Yvonne Kenny & Malcolm Martineau,Rencontre,-,1,22,,,,
3,-,Jason Vieaux & Martha Aarons,Histoire Du Tango (History of the Tango) (Flute and Guitar): Cafe 1930,-,3,1,,,,
4,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スーパーマン』: マーチ,-,4,1,,,,
5,-,Judy Loman,"Introduction, Cadenza and Rondo",-,5,1,,,,
6,-,Roma Symphony Orchestra,Closer to the Heart,-,4,38,,,,
7,-,"Joyce DiDonato, John Wilson, The John Wilson Orchestra, John Wison & The John Wison Orchestra",Carousel: ''You'll Never Walk Alone'',-,7,1,,,,
8,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",28,2,72,,,,
9,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",3,1,46,,,,
10,-,Luke Howard & Brett Kelly,Hymn,-,10,1,,,,
11,-,Leopold Stokowski & Los Angeles Philharmonic,"Holst: The Planets, Op. 32: II. Venus, The Bringer Of Peace",-,11,1,,,,
12,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,108,,,,
13,-,Ensemble Correspondances & Sébastien Daucé,Sonata No. 1,-,13,1,,,,
14,-,Andrei Krylov,Two Guitars. Dve Gitary. Variations Variations for Guitar.,-,14,1,,,,
15,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,15,1,,,,
16,-,David Russell,Suite BWV 1034: Andante,-,16,2,,,,
17,-,Max Ananyev,June,-,17,1,,,,
18,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,16,,,,
19,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,1,,,,
20,-,Andreas Staier,Méditation sur ma mort future in D Major,-,20,1,,,,
21,-,Australian Guitar Duo,La vida breve: Spanish Dance,-,8,6,,,,
22,-,Retro Crowd,Downton Abbey Theme,-,22,1,,,,
23,up,Robert Westaway,Prelude in E major - J.S. Bach,41,23,5,,,,
24,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",30,24,2,,,,
25,down,Plácido Domingo & Giacomo Puccini,"La Bohème: ""Che gelida manina""",8,8,8,,,,
26,-,Catrin Finch & Louise Watson,Migldi Magldi (Arranged By John Rutter: Migldi Magldi & John Rutter),-,25,3,,,,
27,-,Randall Goosby & Zhu Wang,"24 Negro Melodies, Op. 59: 10. Deep River (Arr. Maud Powell)",-,10,6,,,,
28,up,Josh Kramer,The Hardest Part,33,28,2,,,,
29,down,AROS Guitar Duo,Ver,4,4,4,,,,
30,-,Ashley Wass,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,30,1,,,,
31,-,A Brides Guide To Wedding Music,"Lute Concerto in D Major, RV 93: II. Largo (solo trans. G. Garcia for guitar)",-,31,1,,,,
32,-,Norbert Kraft,Cavatina,-,32,2,,,,
33,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,8,10,,,,
34,-,Robert Westaway,Prelude in D Major - J.S. Bach,-,34,1,,,,
35,up,Maurice Abravanel & Utah Symphony,"Symphony No. 5 in C Sharp Minor, Part III: 4. Adagietto: Sehr langsam",40,35,2,,,,
