Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szymon Folwarczny,Hanging Out In the City,3,1,2,,,,
2,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,2,1,,,,
3,-,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: IV. Jupiter, the Bringer of Jollity",-,3,2,,,,
4,-,Bjarni Biering,Great Hopes,-,4,1,,,,
5,-,Project Trio,Dup Dup,-,5,1,,,,
6,-,Music Within,Snowflakes,-,6,1,,,,
7,-,"Tenebrae, Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Tundra,-,7,1,,,,
8,-,Sir Roger Norrington & London Classical Players,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,-,Toronto Symphony Orchestra & Peter Oundjian,"Sheherazade, Op. 35: III. The Young Prince and the Young Princess",-,9,1,,,,
10,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,12,,,,
11,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),8,1,29,,,,
12,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,12,1,,,,
13,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,13,1,,,,
14,up,Jenő Jandó,"Rondo in C major, WoO 48",20,1,33,,,,
15,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,2,,,,
16,up,Dave Hewson,"Tooth Fairy (feat. Bryan Lester, Jamie Fekete & Sam Slater)",17,7,4,,,,
17,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,15,1,7,,,,
18,down,János Sebestyén,"Anna Magdalena's Notebook: Menuet in G Major, BWV Anh 1141",13,13,2,,,,
19,down,Wilhelm Kempff,"Piano Sonata No.6 in E minor, D566 : 2. Allegretto",12,12,2,,,,
20,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,16,,,,
21,down,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",16,16,2,,,,
22,-,Saint John String Quartet,Ahead by a Century,-,22,2,,,,
23,-,"A. R. Rahman, Matt Dunkley & Czech Film Orchestra and Chorus",Horses,-,23,1,,,,
24,-,Louis Lortie,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,24,1,,,,
25,-,Anonymous 4,Tenting on the Old Camp Ground,-,25,1,,,,
26,-,Daniel Hope & Sebastian Knauer,Suite populaire espagnole: IV. Canción,-,5,2,,,,
27,-,Jeremy Dutcher,Ultestakon,-,3,3,,,,
28,-,The Vivaldi Philharmonic Orchestra,Andante Cantabile,-,28,1,,,,
29,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy","Serse, HWV 40: ""Ombra mai fù""",-,29,1,,,,
30,-,"Mario Rossi, Vienna State Opera Orchestra & Chorus of the Vienna State Opera","Lieutenant Kije, Op. 60: II. Romance",-,30,1,,,,
31,-,Steve Anderson,"Piano Sonata No. 8 in C-Minor, Op. 13: ""Sonata Pathetique"": II. Adagio cantabile",-,31,1,,,,
32,-,Henrik Måwe,Pictures At an Exhibition: The Great Gate of Kiev,-,28,1,,,,
33,-,Camerata of St. Andrew & Leonard Friedman,Johann Pachelbel: Canon in D,-,33,1,,,,
34,down,Andrew Holdsworth,"Adage 1 - Piano Concerto No. 21, K. 467: II. Andante",26,26,2,,,,
35,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,1,,,,
36,up,Alexandra Stréliski,Plus tôt,43,2,6,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,3,,,,
38,-,Sandrine Piau & Susan Manoff,Heart! We Will Forget Him,-,26,1,,,,
39,-,Balanescu Quartet,Life and Death,-,39,1,,,,
40,-,Technotronic,Move This (Shake That Body),-,3,6,,,,
41,-,Jeremy Dutcher,Mehcinut,-,2,4,,,,
42,-,John Williams & Boston Pops Orchestra,"The Red Pony, suite for orchestra: II. The Gift",-,42,1,,,,
43,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Serenade No. 13 In G Major, K. 525 (Eine Kleine Nachtmusik): II. Romance (Andante)",-,43,2,,,,
44,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,6,,,,
45,-,London Symphony Orchestra & Ronald Feldman,The Golden Falcon,-,45,1,,,,
46,down,Billy Squier,The Stroke,33,1,9,,,,
47,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",41,10,6,,,,
48,-,Walter Rinaldi,Canon in D Major for Organ,-,48,1,,,,
