Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philippe Herlin,"Giuseppe (Verdi, aïda)",-,1,1,,,,
2,-,Christian Garrick,Orbit,-,1,1,,,,
3,-,Robert Silverman,Valse In C Sharp Minor,-,3,1,,,,
4,-,Ronan O'Hora,"Impromptu No. 3 In B Flat Major, D 935 : No. 3 Andante Con Variazioni",-,4,1,,,,
5,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,-,5,2,,,,
6,-,Paul von Schilhawsky,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,6,1,,,,
7,-,Billy Squier,The Stroke,-,1,7,,,,
8,-,New York's Ensemble for Early Music,Beata Viscera,-,8,1,,,,
9,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,9,1,,,,
10,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,19,,,,
11,-,"Wallis Giunta, Michael Chertock, RTÉ National Symphony Orchestra & Paul Phillips",Silent Film Heroines: VIII. Janet Gaynor,-,11,1,,,,
12,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),18,1,22,,,,
13,-,Ludovico Einaudi,Primavera,-,13,1,,,,
14,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,11,,,,
15,-,"Wallis Giunta, Michael Chertock, RTÉ National Symphony Orchestra & Paul Phillips",Silent Film Heroines: V. Vilma Banky,-,15,1,,,,
16,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 4 in F Minor: Allegro Scherzando",-,16,1,,,,
17,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,1,,,,
18,-,The Gryphon Trio,"Piano Trio in D minor, Op.49 / III. Scherzo. Leggiero e vivace",-,18,1,,,,
19,-,Hamburg Symphony Orchestra,"Symphony No. 7 In A Major, Op. 92: Allegro Con Brio",-,19,1,,,,
20,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,4,,,,
21,-,Stephane Wrembel,Solo improvisé n°1 (05/29/1937 - BBC Radio),-,16,3,,,,
22,-,Jenő Jandó,"Rondo in C major, WoO 48",-,1,26,,,,
23,-,Markus Becker,"Piano Sonata In D Major, Op. 9, No. 3: II. Prestissimo",-,23,1,,,,
24,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,4,1,4,,,,
25,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,3 Gymnopedies (orch. Debussy): Gymnopedie No. 2,-,2,1,,,,
26,-,Cincinnati Pops Orchestra & Erich Kunzel,Grand Canyon Suite: On The Trail,-,17,2,,,,
27,-,Magnificat,Spem In Alium,-,27,1,,,,
28,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,26,1,,,,
29,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,14,2,,,,
30,-,Angèle Dubeau & La Pietà,Chmury,-,17,6,,,,
31,-,Chilly Gonzales,Advantage Points,-,31,1,,,,
32,-,Orchestre Philharmonique de Londres & Andrew Skeet,Legend of Zelda: Suite,-,20,1,,,,
33,-,Louis Lortie,Le Tombeau de Couperin: V. Menuet,-,32,1,,,,
34,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Viva Sevilla!, Op. 38 (Version for Violin and Orchestra)",-,34,1,,,,
