Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,86,,,,
2,up,Royal Scottish National Orchestra,Sleigh Ride,26,2,9,,,,
3,up,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,17,1,12,,,,
4,up,HAUSER,I'll Be Home for Christmas,14,4,3,,,,
5,up,Laura Sullivan,Jingle Bells,36,5,3,,,,
6,up,Chanticleer,In the Bleak Midwinter,25,6,2,,,,
7,up,Magnus Ludwigsson,Happy Christmas (War is Over),10,1,16,,,,
8,-,BBC Concert Orchestra & Barry Wordsworth,"The Forest of Wild Thyme, Op. 74: Christmas Overture (Arr. S. Baynes for Orchestra)",-,7,2,,,,
9,-,The Piano Guys,Let It Snow / Winter Wonderland,-,8,7,,,,
10,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",-,10,2,,,,
11,-,Jeffrey Biegel,My Grown-Up Christmas List (Arr. J. Biegel for Piano),-,11,1,,,,
12,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,15,2,91,,,,
13,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",13,1,28,,,,
14,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,14,5,,,,
15,-,George Perris,Petit Papa Noël,-,2,1,,,,
16,-,Trio Festivo & Maurice Ravel,Pavane (Pour Une Infante Défunte),-,16,9,,,,
17,-,Glenn Gould,"Toccata in G Major, BWV 916",-,17,2,,,,
18,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,26,,,,
19,-,"Francesco Petracchi, Thomas Martin & London Symphony Orchestra",Double Bass Concertino in C Minor (version of Double Bass Concerto No. 2 for double bass and strings): III. Finale: Allegro,-,19,1,,,,
20,-,Temple Church Choir & Sir George Thalben-Ball,Away In a Manger (arr. Thalben-Ball) (1998 Digital Remaster),-,20,1,,,,
21,-,Glenn Gould,"Prelude & Fugue No. 17 in A-Flat Major, BWV 862: Fugue",-,5,2,,,,
22,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",47,4,47,,,,
23,-,"Pearl Berridge, Elaine Blighton, Janet Delpratt, Marilyn Richardson, Lauris Elms, Ruth Gurner, Helen McKinnon, Suzanne McLeod, Ronald Dowd, Gerald English, Raymond Mcdonald, David Parker, Lyall Bevan, Robert Dawe, Graham McIntosh, Donald Shanks, Patrick T",Serenade to Music (Recorded live in the Concert Hall of the Sydney Opera House on 1 July 1982),-,14,1,,,,
24,-,Il Volo & Marcello Rota,Adeste Fideles (Live),-,24,2,,,,
25,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Noël c’est l’amour,-,23,4,,,,
26,down,John Turner,"Flying Kites, for Recorder & Piano",7,1,65,,,,
27,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,19,8,,,,
28,-,Signum Quartett,"String Quartet No. 13 in A Minor, Op. 29, D. 804: IV. Allegro moderato",-,28,1,,,,
29,-,Les Violons du Roy & Bernard Labadie,"Symphonies des Noëls, S. 130: I. Andante",-,29,2,,,,
30,-,Yuli Turovsky & I Musici de Montréal,Five Paganini Caprices: Caprice No. 24,-,30,2,,,,
31,-,Ray Conniff,White Christmas,-,31,1,,,,
32,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,4,6,,,,
33,-,Kristo Kao,Waltz No. 3 Op. 8,-,33,1,,,,
34,up,The New York Renaissance Band & Sally Logemann,Group Dances III: Upon a Summers Day / Woodicocke / Saturday Night and Sunday Morn,48,34,2,,,,
35,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",32,1,127,,,,
36,up,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),37,14,13,,,,
37,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,37,1,,,,
38,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,7,4,,,,
39,-,Alexandra Stréliski,Dans les bois,-,20,2,,,,
40,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": I. Allegro",-,36,2,,,,
41,-,Mario Bernardi & CBC Vancouver Orchestra,Canada Mosaic Suite: Introduction and 3 Folk Songs: III. the Contented House,-,34,1,,,,
42,-,Glenn Gould,"Prelude & Fugue No. 2 in C Minor, BWV 871: Fuga",-,29,2,,,,
43,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Nutcracker, Op. 71: Dance of the Reed-Pipes",-,43,1,,,,
44,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,44,1,,,,
45,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 6 In B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro Non Troppo",-,19,2,,,,
46,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,46,1,,,,
47,-,Bruno Jacques Pelletier,Joyeux Noël,-,47,1,,,,
48,-,Adam Zinatelli & Akiko Tominaga,Trumpet Sonata: I. Allegro moderato,-,48,1,,,,
49,-,Pro Arte Orchestra,Carol Symphony (1991 Remastered Version): Allegro energico,-,49,1,,,,
