Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 13b Danse des cygnes: Odette solo/Première danse de la reine des cygnes (Moderato assai)",-,1,1,,,,
2,-,"Cincinnati Pops Orchestra, Erich Kunzel & Victor Mizzy",Theme from The Addams Family,-,2,1,,,,
3,-,"Dana Buresová, Sir Charles Mackerras, Czech Philharmonic Orchestra, Hana Minutillo & Lívia Aghová","Rusalka, Op. 114: Hou, Hou, Hou, Stojí Mésic Nad Vodou!",-,3,2,,,,
4,-,The Section Quartet,The Man Who Sold the World,-,2,6,,,,
5,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,5,3,,,,
6,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",47,1,53,,,,
7,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),30,1,73,,,,
8,-,Carlos Kalmar & Oregon Symphony,"Peter Grimes, 4 Sea Interludes, Op. 33a: IV. Storm",-,8,2,,,,
9,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",Giselle: Finale du 1er Act et Scène de folie,-,4,2,,,,
10,-,Marc Hervieux,La Danza (Arr. L. -A. Baril),-,10,2,,,,
11,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,32,,,,
12,-,Jenna Conrad & Moritz Bintig,Vast Territory,-,3,2,,,,
13,-,Robert Silverman,Le Papillon,-,13,1,,,,
14,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",-,14,1,,,,
15,up,Jenő Jandó,"Rondo in C major, WoO 48",29,1,83,,,,
16,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,1,,,,
17,-,Endellion String Quartet,String Quartet No. 1 in F Major Op. 18: II. Adagio Affettuoso Ed Appassionato,-,15,2,,,,
18,up,Randall Goosby & Zhu Wang,"24 Negro Melodies, Op. 59: 10. Deep River (Arr. Maud Powell)",38,10,2,,,,
19,up,Andrés Segovia,Norteña (1994 Digital Remaster),48,9,10,,,,
20,-,Samantha Ege,Fantasie Nègre No.3 in F minor,-,20,1,,,,
21,-,Danish String Quartet,Ribers No. 8,-,21,1,,,,
22,up,Jean-Michel Blais,il,31,9,4,,,,
23,-,"Norwegian Radio Orchestra, Annar Follesø & Ole Kristian Ruud",Et Sæterbesøg (A Mountain Vision),-,23,1,,,,
24,-,"Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Dietrich D. Gerpheide, Arnold Schoenberg Chor, Erwin Ortner, Slovak Philharmonic Choir & Jan Rozehnal",Gurre-Lieder: 22 Chorus: Seht die Sonne,-,24,1,,,,
25,-,"Otto von Rohr, Solisten der Wiener Staatsoper, Hans Helm, Ruth Hesse, Heinz Imdahl, Leonore Kirschstein & Herbert Schachtschneider","Lohengrin, Act 2, Scene 1: Was Macht Dich in So Wilder Klage Doch Vergehn?",-,25,1,,,,
26,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,11,2,,,,
27,-,"Jonathan Tunick, Ben Heppner, London Philharmonic Orchestra & Duncan Riddell",Let All My Life Be Music,-,3,5,,,,
28,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,7,,,,
29,down,Megan Wofford,In the Stillness,12,2,43,,,,
30,-,Les Violons du Roy & Bernard Labadie,"Water Music: Suite No. 1 In F Major, HWV 348: IX. Bouree Hornpipe - Bouree",-,22,2,,,,
31,down,Megan Wofford,Imagine If,27,8,41,,,,
32,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 1 In F Major, HWV 348: VIII. Minuet",-,32,2,,,,
33,down,Rina Rinoa,Amamiku,28,12,26,,,,
34,down,S.A. Karl,Equus,13,1,44,,,,
35,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,21,1,,,,
36,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,8,,,,
