Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,1,,,,
2,down,Jenő Jandó,"Rondo in C major, WoO 48",1,1,1,,,,
3,-,Capella Istropolitana & Jozef Cejka,Larghetto from Xerxes,-,3,1,,,,
4,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",Giselle: Finale du 1er Act et Scène de folie,-,4,1,,,,
5,-,2CELLOS,Where the Streets Have No Name,-,3,1,,,,
6,-,The Clarion Choir & Steven Fox,Memory Eternal to the Fallen Heroes: V. I Will Pour Out My Prayer,-,6,1,,,,
7,-,Sarah Brightman,Fleurs du mal (Live),-,7,1,,,,
8,-,Stig Larsson,Matar: Nyponsoppa,-,8,1,,,,
9,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 13 Danses des Cygnes: II. Moderato assai - Molto piú mosso",-,9,1,,,,
10,-,"Christopher Latham, David Novak & The Flowers of War",Élégie pour Rupert Brooke (Arranged for Strings and Accordion by Christopher Latham),-,10,1,,,,
11,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,1,1,,,,
12,-,Mark Duggan & Caliban Quartet,Banana,-,11,1,,,,
13,-,Billy Squier,The Stroke,-,1,1,,,,
14,down,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",13,12,1,,,,
15,up,Arturo Toscanini,Gioacchino Rossini: L'italiana in Algeri,27,12,1,,,,
16,-,Technotronic,Move This (Shake That Body),-,3,1,,,,
17,-,Fabio Ciofini & Jordi Vergés,Gioacchino Rossini: Il Barbiere di Siviglia: Overture,-,14,1,,,,
18,-,"Matt Haimovitz, Uccello, Matt Wilson & Jan Jarczyk",Meeting of the Spirits,-,18,1,,,,
19,-,"Ferenc Fricsay, Wolfgang Amadeus Mozart & Orquesta Filarmónica de Viena","Sinfonía Número 40 in G Minor, K. 550: II. Andante",-,16,1,,,,
20,-,Double Edge,Double Portrait,-,20,1,,,,
21,-,Steven Isserlis & Connie Shih,Keep the Home Fires Burning (Arr. for Cello & Piano),-,6,1,,,,
22,-,La Quartina & Josef Molnar,"Pietro Mascagni: Intermezzo - ""Cavalleria Rusticana""",-,9,1,,,,
23,-,Jascha Heifetz,Concerto per violino e orchestra in Re maggiore op. 35: Allegro moderato,-,23,1,,,,
24,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 3 In e Flat Major, Op. 90: II. Larghetto Quasi Andante",-,24,1,,,,
25,-,Larissa Kondratjewa & Reinhard Schmiedel,Sonata for Piano 4 Hands in D Major (I): II. Lagro,-,25,1,,,,
26,-,Yaron Ross,"Piano Sonata No. 6 in D Major, K. 284: II. Rondeau en polonaise, Andante",-,26,1,,,,
27,-,Olivier Brault & Sonate 1704,"Sonates à violon seul avec la basse, Op. 20 - Sonata terza: I. Largo",-,27,1,,,,
