Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Brandenburgisches Konzert No. 2, F-Dur, BWV 1047: I. Allegro",1,1,4,,,,
2,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,2,1,5,,,,
3,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles",Concerto for Harp and Orchestra in C: 1. Allegro Brillante,-,3,1,,,,
4,-,Nicholas Hill & Andrew Ernest,Progressive Momentum,-,4,4,,,,
5,up,Raymond Leppard & Royal Philharmonic Orchestra,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": III. Adagio Molto e Cantabile",19,5,3,,,,
6,-,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",-,3,3,,,,
7,-,Monte Piano Trio,"Piano Trio in G Minor, Op. 17: II. Scherzo. Tempo di menuetto",-,7,1,,,,
8,-,Oni Wytars & Unicorn Ensemble,Nevestinko oro,-,8,1,,,,
9,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,9,2,,,,
10,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,6,,,,
11,-,Stephan Moccio,Whitby,-,5,1,,,,
12,up,Franz Gordon,Room 622,40,9,25,,,,
13,-,Peter Oundjian & Toronto Symphony Orchestra,Enigma Variations: Var. IX: “Nimrod” Adagio,-,13,2,,,,
14,down,Megan Wofford,Raindrop,9,3,25,,,,
15,up,S.A. Karl,Equus,25,1,26,,,,
16,down,Megan Wofford,An Elevation,13,6,25,,,,
17,up,Megan Wofford,In the Stillness,38,2,26,,,,
18,down,Jenő Jandó,"Rondo in C major, WoO 48",14,1,65,,,,
19,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",22,19,2,,,,
20,-,David Vanacore & Matt Koskenmaki,Flawless,-,3,3,,,,
21,down,Ever So Blue,Taiga,20,12,26,,,,
22,-,Anton Kuerti,"Sonate N°32 en Sol Mineur, HOB XVI/44: Allegretto",-,22,1,,,,
23,down,Arden Forest,Permanent Green Light,21,7,26,,,,
24,up,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,48,12,11,,,,
25,down,Megan Wofford,Imagine If,11,8,25,,,,
26,-,"Andrew Watkinson, City of London Sinfonia & Nicholas Kraemer",Violin Concerto Op. 3 No. 5 RV347,-,26,1,,,,
27,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",45,1,41,,,,
28,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,3,,,,
29,down,Lama House,Wish of the Progeny,23,8,26,,,,
30,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,21,2,,,,
31,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,6,,,,
32,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,29,,,,
33,-,Ciro Longobardi,Catalogue d'oiseaux: I. Le chocard des alpes,-,33,1,,,,
34,down,S.A. Karl,Aldebaran,17,17,11,,,,
35,-,Richard Hayman And His Orchestra,タイプライター,-,27,3,,,,
36,up,Megan Wofford,Redefine,52,12,15,,,,
37,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 1 in D Minor, Op. 13: II. Allegro Animato",-,37,1,,,,
38,-,"Ben Heppner, North German Radio Symphony Orchestra & Donald Runnicles","Parsifal, WWV111: Nur eine Waffe taugt",-,38,1,,,,
39,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~花のワルツ(第2幕:第13曲),-,12,1,,,,
40,down,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",15,7,4,,,,
41,-,Zuill Bailey & Awadagin Pratt,"Sonata in F Major, Op. 99: Adagio affettuoso",-,41,1,,,,
42,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,12,,,,
43,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),30,1,55,,,,
44,up,Capella Istropolitana,Minuet,47,44,2,,,,
45,-,"Yefim Bronfman, Pinchas Zukerman, Amanda Forsyth, Jethro Marks & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Allegro vivace",-,45,1,,,,
46,-,Royal Philharmonic Orchestra & Guenther Herbig,"Symphony No. 5 In C Minor, Op. 67: III. Allegro",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,47,1,,,,
48,-,Yves Castagnet,"Choral No. 12, « Iste confessor » (Extrait du Tombeau de Titelouze, Op. 38)",-,48,1,,,,
49,-,Georges Bizet,Carmen: Habanera,-,2,7,,,,
50,-,Gabriela Montero,Improvisation No. 1,-,50,1,,,,
51,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,51,1,,,,
