Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denis Kozhukhin,"Lieder ohne Worte, Book 1, Op. 19b (Excerpts): No. 1 in E Major, MWV U 86",-,1,1,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,39,,,,
3,-,The Section Quartet,The Man Who Sold the World,-,2,8,,,,
4,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,132,,,,
5,-,Chilly Gonzales,Chico,-,1,24,,,,
6,-,Laurent Dury,Eccentric Fun,-,6,1,,,,
7,-,Guy Skornik & Elisabeth Skornik,Constant Endeavor Variation,-,7,1,,,,
8,-,Bobby Bundle,Thirlmere,-,1,6,,,,
9,up,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas",Show Boat: Overture,20,3,3,,,,
10,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),10,2,21,,,,
11,-,David Vanacore & Matt Koskenmaki,Dismal,-,11,1,,,,
12,-,Joan Beckow Legacy Project,"May the Words (feat. Jocelyn Barth, Jessica Stuart & Jessica Lalonde)",-,12,1,,,,
13,down,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,4,1,3,,,,
14,-,Christian Garrick,Inquisitive,-,14,1,,,,
15,-,Peter Whitfield,Five,-,2,2,,,,
16,-,"Susan Graham, Le Concert d'Astrée & Emmanuelle Haïm","Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,16,1,,,,
17,-,"David Fuller, Stephen Tait & Thomas Howe",Playful,-,1,6,,,,
18,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,18,1,,,,
19,-,David Jalbert,Les trois valses distinguées du précieux dégoûté: 1. Sa taille,-,19,1,,,,
20,down,John Turner,"Flying Kites, for Recorder & Piano",16,1,24,,,,
21,down,Yefim Bronfman & Tonhalle-Orchester Zuerich,"Piano Concerto No. 3 in C minor, Op. 37: Allegro con brio",11,11,3,,,,
22,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,23,,,,
23,-,Max H,Grace and Confidence,-,23,1,,,,
24,up,Hania Rani,Esja,38,24,2,,,,
25,-,David Zinman & Tonhalle Orchester Zürich,"Leonore Overture No. 3 in C Major, Op. 72a",-,25,1,,,,
26,-,David Norland,Barotraum,-,4,10,,,,
27,-,Laurindo Almeida & Salli Terri,Azulao,-,27,1,,,,
28,-,Les Violons du Roy,2 Tangos for String Orchestra: Coral,-,28,1,,,,
29,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,Midnight in Moscow,-,29,1,,,,
30,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,11,,,,
31,-,National Chamber Opera of Australia,Requiem: Recordare (Live),-,31,2,,,,
32,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,42,6,14,,,,
33,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & Kristina Atanasova Radulović",Makedonsko devojče,-,33,1,,,,
34,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,34,1,,,,
35,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II, Divertissement XII. a. Chocolate (Spanish dance) - Allegro brillante",-,35,1,,,,
36,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,8,,,,
37,-,Pascal Rogé,"Nocturne No. 3 in A-Flat, Op. 33, No. 3",-,37,1,,,,
38,-,"Kathleen Battle, Robert Sadin, Barry O. Phillips, Anthony Newman, Bruce R. Baumer, Alan Arak, John H. Davey, Charles F. Eversole, Erica Kiesewetter, Richard Rood, Curtis Macomber, Timothy Baker, Eric Wyrick, Julie Rosenfeld, Anna Rabinova, Robin Bushman, ","Rejoice Greatly from Messiah, HWV 56",-,38,1,,,,
39,-,"Theater of Early Music, Schola Cantorum & Daniel Taylor","Musikalische Exequien, Op. 7, SWV 279-281: Herr, nun lässest Du Deinen Diener",-,39,1,,,,
40,-,"Salvatore Accardo, Kurt Masur & Gewandhausorchester Leipzig","Violin Concerto No. 3 in D Minor, Op. 58: II. Adagio",-,40,1,,,,
41,-,Edgar Borsich & Ulrich Rassy,Passacaglia Melancholica,-,41,1,,,,
42,-,Laurent Korcia & Haruko Ueda,La Campanella from the Concerto No.2 in B Minor,-,9,1,,,,
